"subject","predicate","object"
"http://dbpedia.org/resource/Merchant_capitalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economy108366753"
"http://dbpedia.org/resource/Merchant_capitalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomies"
"http://dbpedia.org/resource/Merchant_capitalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Merchant_capitalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Merchant_capitalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Merchant_capitalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Merchant_capitalism","http://www.w3.org/2000/01/rdf-schema#label","Handelskapitalisme"
"http://dbpedia.org/resource/Merchant_capitalism","http://www.w3.org/2000/01/rdf-schema#label","Capitalismo comercial"
"http://dbpedia.org/resource/Merchant_capitalism","http://www.w3.org/2000/01/rdf-schema#label","Frühkapitalismus"
"http://dbpedia.org/resource/Merchant_capitalism","http://www.w3.org/2000/01/rdf-schema#label","Capitalisme marchand"
"http://dbpedia.org/resource/Merchant_capitalism","http://www.w3.org/2000/01/rdf-schema#label","Merchant capitalism"
"http://dbpedia.org/resource/Merchant_capitalism","http://www.w3.org/2000/01/rdf-schema#comment","Het handelskapitalisme of vroegkapitalisme is een economisch systeem dat ontstond bij de opkomst van de rijke stedelijke gebieden in Noord-Italië en Vlaanderen in de hoge en late middeleeuwen. Kooplieden investeerden hun steeds groeiende kapitaal in ondernemingen op het gebied van handel en daarmee verbonden bedrijfstakken, zoals scheepsbouw, manufactuur en trafiek. Toen door de grote ontdekkingsreizen rond 1500 wereldhandel ontstond, kwamen grote, kapitaalkrachtige bedrijven tot stand. In de beginfase waren dat meestal familiebedrijven. Later begonnen kooplieden steeds vaker een joint venture om de risico's van hun investeringen te spreiden. De VOC is het eerste bedrijf ter wereld dat kapitaal bijeenbracht door de uitgifte van aandelen aan toonder. Langzamerhand werd het beperken van de r"
"http://dbpedia.org/resource/Merchant_capitalism","http://www.w3.org/2000/01/rdf-schema#comment","Le capitalisme mercantiliste (ou capitalisme commercial) désigne un stade d'évolution du capitalisme. Cette forme de capitalisme domine au Moyen Âge et dans l'époque moderne (XVIe-XVIIIe). Cela se traduit par une prédominance des activités commerciales (échange de marchandises et activités bancaires) comme source d'accumulation de capital."
"http://dbpedia.org/resource/Merchant_capitalism","http://www.w3.org/2000/01/rdf-schema#comment","Some economic historians use the term merchant capitalism to refer to the earliest phase in the development of capitalism as an economic and social system. However, others argue that mercantilism, which has flourished widely in the world without the emergence of systems like modern capitalism, is not actually capitalist as such."
"http://dbpedia.org/resource/Merchant_capitalism","http://www.w3.org/2000/01/rdf-schema#comment","Der Frühkapitalismus (auch als Handelskapitalismus bezeichnet) ist ein von dem deutschen Soziologen und Ökonomen Werner Sombart in seiner Geschichte Der moderne Kapitalismus von 1902 geprägter Begriff, der eine volkswirtschaftliche Gesellschaftsform beschreibt, die sich im noch vorherrschenden Feudalismus von diesem prinzipiell darin unterschied, dass das Geld und das Privateigentum von Produktionsmitteln gegenüber dem Besitz an Grund und Boden an Bedeutung gewonnen hatte. Der entsprechende Wandlungsprozess begann im Spätmittelalter (Mitte des 13. bis zum Ende des 15. Jahrhunderts) und setzte sich in der Frühen Neuzeit (Mitte des 15. bis Mitte 17. Jahrhunderts) fort."
