"subject","predicate","object"
"http://dbpedia.org/resource/Calvin_Whiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Calvin_Whiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Calvin_Whiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calvin_Whiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Calvin_Whiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Calvin_Whiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Calvin_Whiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Calvin_Whiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Calvin_Whiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Calvin_Whiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Calvin_Whiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Calvin_Whiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Calvin_Whiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Calvin_Whiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Calvin_Whiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Calvin_Whiting","http://www.w3.org/2000/01/rdf-schema#label","Calvin Whiting"
"http://dbpedia.org/resource/Calvin_Whiting","http://www.w3.org/2000/01/rdf-schema#comment","Calvin Whiting (born November 30, 1995) is a South African-born American rugby union player who plays at center for the Utah Warriors in Major League Rugby (MLR). He also represents the USA playing for the United States men's national team. Whiting has also represented the United States playing at age-grade level."
"http://dbpedia.org/resource/Calvin_Whiting","http://xmlns.com/foaf/0.1/name","Calvin Whiting"
"http://dbpedia.org/resource/Calvin_Whiting","http://dbpedia.org/property/name","Calvin Whiting"
"http://dbpedia.org/resource/Calvin_Whiting","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Calvin_Whiting","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/Calvin_Whiting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_centres"
"http://dbpedia.org/resource/Calvin_Whiting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_Warriors_players"
"http://dbpedia.org/resource/Calvin_Whiting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
