"subject","predicate","object"
"http://dbpedia.org/resource/Doug_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Doug_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Doug_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Doug_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPineCounty,Minnesota"
"http://dbpedia.org/resource/Doug_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770472"
"http://dbpedia.org/resource/Doug_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Doug_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Doug_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Doug_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountyCommissionersInMinnesota"
"http://dbpedia.org/resource/Doug_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Doug_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commissioner109943811"
"http://dbpedia.org/resource/Doug_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Doug_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Doug_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Doug_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Doug_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Doug_Carlson","http://www.w3.org/2000/01/rdf-schema#label","Doug Carlson"
"http://dbpedia.org/resource/Doug_Carlson","http://www.w3.org/2000/01/rdf-schema#label","دوغ كارلسون"
"http://dbpedia.org/resource/Doug_Carlson","http://www.w3.org/2000/01/rdf-schema#comment","دوغ كارلسون (بالإنجليزية: Doug Carlson)‏ هو سياسي أمريكي، ولد في 1 نوفمبر 1939، وتوفي في 22 أبريل 2013. حزبياً، نشط في الحزب الجمهوري. وقد انتخب عضو مجلس نواب مينيسوتا."
"http://dbpedia.org/resource/Doug_Carlson","http://www.w3.org/2000/01/rdf-schema#comment","Douglas W. Carlson (November 1, 1939 – April 22, 2013) was an American veterinarian, beef farmer, and politician. Born in Sandstone, Minnesota, Carlson served in the United States Air Force. He received his bachelor's degree and veterinary science degrees from University of Minnesota. He served in the Minnesota House of Representatives 1971–1975, 1977-1991 as a Republican. Later, Carlson served as Pine County, Minnesota commissioner. He died in Pine City, Minnesota."
"http://dbpedia.org/resource/Doug_Carlson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_commissioners_in_Minnesota"
"http://dbpedia.org/resource/Doug_Carlson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Republicans"
"http://dbpedia.org/resource/Doug_Carlson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Minnesota_House_of_Representatives"
"http://dbpedia.org/resource/Doug_Carlson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_airmen"
"http://dbpedia.org/resource/Doug_Carlson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Doug_Carlson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_veterinarians"
"http://dbpedia.org/resource/Doug_Carlson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Doug_Carlson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beef"
"http://dbpedia.org/resource/Doug_Carlson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Minnesota"
"http://dbpedia.org/resource/Doug_Carlson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_veterinarians"
"http://dbpedia.org/resource/Doug_Carlson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farmers_from_Minnesota"
"http://dbpedia.org/resource/Doug_Carlson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pine_County,_Minnesota"
"http://dbpedia.org/resource/Doug_Carlson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Minnesota_College_of_Veterinary_Medicine_alumni"
"http://dbpedia.org/resource/Doug_Carlson","http://dbpedia.org/ontology/wikiPageID",39205300
"http://dbpedia.org/resource/Doug_Carlson","http://dbpedia.org/ontology/wikiPageRevisionID",1117941834
"http://dbpedia.org/resource/Doug_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Doug_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/Doug_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pine_County,_Minnesota"
"http://dbpedia.org/resource/Doug_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minnesota_Republicans"
"http://dbpedia.org/resource/Doug_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_County,_Minnesota"
"http://dbpedia.org/resource/Doug_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_House_of_Representatives"
"http://dbpedia.org/resource/Doug_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_airmen"
"http://dbpedia.org/resource/Doug_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Doug_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_veterinarians"
"http://dbpedia.org/resource/Doug_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone,_Minnesota"
"http://dbpedia.org/resource/Doug_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Doug_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_City,_Minnesota"
"http://dbpedia.org/resource/Doug_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_veterinarians"
"http://dbpedia.org/resource/Doug_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Farmers_from_Minnesota"
"http://dbpedia.org/resource/Doug_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Minnesota"
"http://dbpedia.org/resource/Doug_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beef"
"http://dbpedia.org/resource/Doug_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Doug_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_commissioners_in_Minnesota"
"http://dbpedia.org/resource/Doug_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Minnesota_House_of_Representatives"
"http://dbpedia.org/resource/Doug_Carlson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Minnesota_College_of_Veterinary_Medicine_alumni"
"http://dbpedia.org/resource/Doug_Carlson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/af4z"
"http://dbpedia.org/resource/Doug_Carlson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15992835"
"http://dbpedia.org/resource/Doug_Carlson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوغ_كارلسون"
"http://dbpedia.org/resource/Doug_Carlson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkcw9p"
"http://dbpedia.org/resource/Doug_Carlson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Doug_Carlson"
"http://dbpedia.org/resource/Doug_Carlson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Doug_Carlson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Minnesota-politician-stub"
"http://dbpedia.org/resource/Doug_Carlson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Doug_Carlson","http://dbpedia.org/ontology/abstract","دوغ كارلسون (بالإنجليزية: Doug Carlson)‏ هو سياسي أمريكي، ولد في 1 نوفمبر 1939، وتوفي في 22 أبريل 2013. حزبياً، نشط في الحزب الجمهوري. وقد انتخب عضو مجلس نواب مينيسوتا."
"http://dbpedia.org/resource/Doug_Carlson","http://dbpedia.org/ontology/abstract","Douglas W. Carlson (November 1, 1939 – April 22, 2013) was an American veterinarian, beef farmer, and politician. Born in Sandstone, Minnesota, Carlson served in the United States Air Force. He received his bachelor's degree and veterinary science degrees from University of Minnesota. He served in the Minnesota House of Representatives 1971–1975, 1977-1991 as a Republican. Later, Carlson served as Pine County, Minnesota commissioner. He died in Pine City, Minnesota."
"http://dbpedia.org/resource/Doug_Carlson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Veterinarian"
"http://dbpedia.org/resource/Doug_Carlson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Doug_Carlson?oldid=1117941834&ns=0"
"http://dbpedia.org/resource/Doug_Carlson","http://dbpedia.org/ontology/wikiPageLength",1501
"http://dbpedia.org/resource/Doug_Carlson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Doug_Carlson"
