"subject","predicate","object"
"http://dbpedia.org/resource/Jeannot_Mwenze_Kongolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Jeannot_Mwenze_Kongolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jeannot_Mwenze_Kongolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jeannot_Mwenze_Kongolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jeannot_Mwenze_Kongolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Jeannot_Mwenze_Kongolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jeannot_Mwenze_Kongolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jeannot_Mwenze_Kongolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jeannot_Mwenze_Kongolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jeannot_Mwenze_Kongolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jeannot_Mwenze_Kongolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jeannot_Mwenze_Kongolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jeannot_Mwenze_Kongolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jeannot_Mwenze_Kongolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jeannot_Mwenze_Kongolo","http://www.w3.org/2000/01/rdf-schema#label","Jeannot Mwenze Kongolo"
"http://dbpedia.org/resource/Jeannot_Mwenze_Kongolo","http://www.w3.org/2000/01/rdf-schema#label","Jeannot Mwenze Kongolo"
"http://dbpedia.org/resource/Jeannot_Mwenze_Kongolo","http://www.w3.org/2000/01/rdf-schema#comment","Jeannot Mwenze Kongolo, né en 1961 et mort le 28 juin 2021 à Kinshasa, est un homme politique congolais. Il a été ministre des Affaires intérieures dans le gouvernement Laurent-Désiré Kabila."
"http://dbpedia.org/resource/Jeannot_Mwenze_Kongolo","http://www.w3.org/2000/01/rdf-schema#comment","Jeannot Mwenze Kongolo (1960 – 28 June 2021) was a Congolese politician. He served as the Minister of Internal Affairs of the Democratic Republic of the Congo under the government of President Laurent-Désiré Kabila. He died on 28 June 2021 at the age of 61."
"http://dbpedia.org/resource/Jeannot_Mwenze_Kongolo","http://xmlns.com/foaf/0.1/name","Jeannot Mwenze Kongolo"
