"subject","predicate","object"
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DigitalComputer103196324"
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1067263"
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HomeComputer103528523"
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHomeComputers"
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersonalComputers"
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appliance102729965"
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZ80-basedHomeComputers"
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PersonalComputer103918480"
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/2000/01/rdf-schema#label","Coleco Adam"
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/2000/01/rdf-schema#label","Coleco Adam"
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/2000/01/rdf-schema#label","Coleco Adam"
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/2000/01/rdf-schema#label","Coleco Adam"
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/2000/01/rdf-schema#label","Coleco Adam"
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/2000/01/rdf-schema#label","Coleco Adam"
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/2000/01/rdf-schema#label","Coleco Adam"
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/2000/01/rdf-schema#label","Coleco Adam"
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/2000/01/rdf-schema#label","Coleco Adam"
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/2000/01/rdf-schema#label","Coleco Adam"
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/2000/01/rdf-schema#comment","Coleco Adam — это 8-разрядный домашний компьютер, а также расширение для игровой приставки ColecoVision. Выпускался в 1983 году американской компанией Coleco.Выпуск Adam был попыткой закрепить успех, достигнутый благодаря выходу консоли ColecoVision.Но Adam не стал особенно успешным, частично из-за проблем, возникших перед его выпуском.В итоге, Adam был заброшен в начале 1985 года."
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/2000/01/rdf-schema#comment","De Coleco Adam is een homecomputer die omstreeks 1984 in België en Nederland op de markt kwam. Ontworpen als uitbreiding op de populaire ColecoVision-spelcomputer, en voorzien van een printer met letterschijf en digitale cassetteopslag, was het een geduchte concurrent voor toenmalige homecomputers zoals de Atari 8-bit-familie (w.o. Atari 600XL) en Commodore 64."
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/2000/01/rdf-schema#comment","The Coleco Adam is a home computer and expansion device for the ColecoVision released in 1983 by American toy and video game manufacturer Coleco. It was an attempt to follow on the success of the company's ColecoVision video game console. The Adam was not very successful, partly because of early production problems, and was discontinued in early 1985."
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/2000/01/rdf-schema#comment","Coleco Adam是美国的玩具制造商科莱科公司企图接续其电视游乐器ColecoVision于1980年代初的成功而推出的家用电脑。取名为 Adam（亚当）是希望它能「咬」一口苹果公司的市场份额（参见伊甸园），然而它并不成功。有一部份是由于早期的量产问题。"
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/2000/01/rdf-schema#comment","O Coleco Adam foi um computador doméstico, uma tentativa da Coleco, fabricante de brinquedos estadunidense, de aproveitar o sucesso do vídeo-game ColecoVision. O Adam (cujo nome, supostamente, representava a esperança da Coleco em ""morder"" uma fatia do mercado da Apple) não foi bem sucedido, em parte por causa de problemas no início de sua produção."
"http://dbpedia.org/resource/Coleco_Adam","http://www.w3.org/2000/01/rdf-schema#comment","El Coleco Adam es un ordenador doméstico, con dos encarnaciones: una como equipo independiente, y otra como el Expansion Module #3 de la videoconsola ColecoVision, lanzado en 1983 por el fabricante de juguetes Coleco. Fue un intento de seguir con el éxito de la ColecoVision. El Adam no tuvo mucho éxito, en parte debido a los problemas iniciales de fabricación, y fue descatalogado a principio de 1985​"
