"subject","predicate","object"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racehorse102382948"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Horse102374451"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Odd-toedUngulate102373336"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equine102374149"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/2000/01/rdf-schema#label","Stay Gold (horse)"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/2000/01/rdf-schema#label","Stay Gold (caballo)"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/2000/01/rdf-schema#label","ステイゴールド"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","Stay Gold (ステイゴールド, 24 de marzo de 1994 - 5 de febrero de 2015) fue un caballo de carrera pura sangre japonés. Él fue engendrado por de la yegua de Golden Sash por . Stay Gold murió repentinamente el 5 de febrero de 2015.​"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","ステイゴールド（欧字名:Stay Gold 香:黄金旅程、1994年3月24日 - 2015年2月5日）は、日本の競走馬、種牡馬。 1996年に中央競馬でデビューし、翌年1997年のデビュー6戦目で初勝利を挙げた。その後条件戦を2勝して同年10月に重賞初挑戦となる京都新聞杯に出走するも、このレースから2000年に重賞初制覇となる目黒記念を制するまで28連敗を喫した。しかし、連敗期間中に2着に入線した10レースの内G1競走での2着が4回、掲示板に入ったレースが29戦中22回と上位入着を重ねながらもあと一歩勝利に届かないレースぶりから「稀代のシルバー＆ブロンズコレクター」という愛称が定着した。2001年、引退レースとなった香港ヴァーズで日本生産馬として史上初となる優勝を果たし、JRA賞特別賞を受賞した。引退後は種牡馬入りし、オルフェーヴルやゴールドシップなどのチャンピオンホースを輩出した。"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","Stay Gold (ステイゴールド, March 24, 1994 – February 5, 2015) was a Japanese Thoroughbred racehorse who had his greatest success in international races. He was sired by Sunday Silence and was out of the mare Golden Sash by . Famously known as a ""Silver Collector"", running good results but unable win in major races, he eventually won the Dubai Sheema Classic and Hong Kong Vase towards the end of his career. He is also a successful sire in Japan after his retirement from racing."
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://xmlns.com/foaf/0.1/name","Stay Gold"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/property/name","Stay Gold"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stay_Gold_19991226P1.jpg"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_1-t"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_Japan"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_Japan"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_racehorse_births"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_racehorse_deaths"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageID",20258112
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageRevisionID",1084006621
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Cup"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Mile"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racehorse"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takarazuka_Kinen"
"http://dbpedia.org/resource/Stay_Gold_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thoroughbred_family_1-t"
