"subject","predicate","object"
"http://dbpedia.org/resource/South_Fencible_Regiment","http://www.w3.org/2000/01/rdf-schema#label","South Fencible Regiment"
"http://dbpedia.org/resource/South_Fencible_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1778"
"http://dbpedia.org/resource/South_Fencible_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dalkeith"
"http://dbpedia.org/resource/South_Fencible_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_the_Lothians"
"http://dbpedia.org/resource/South_Fencible_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fencible_regiments_of_the_British_Army"
"http://dbpedia.org/resource/South_Fencible_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1783"
"http://dbpedia.org/resource/South_Fencible_Regiment","http://dbpedia.org/ontology/wikiPageID",60814215
"http://dbpedia.org/resource/South_Fencible_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1011748316
"http://dbpedia.org/resource/South_Fencible_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1783"
"http://dbpedia.org/resource/South_Fencible_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_the_Lothians"
"http://dbpedia.org/resource/South_Fencible_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Edinburgh_Light_Infantry_Militia"
"http://dbpedia.org/resource/South_Fencible_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1778"
"http://dbpedia.org/resource/South_Fencible_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dalkeith"
"http://dbpedia.org/resource/South_Fencible_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fencible_regiments_of_the_British_Army"
"http://dbpedia.org/resource/South_Fencible_Regiment","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Queen's_Edinburgh_Light_Infantry_Militia"
"http://dbpedia.org/resource/South_Fencible_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/South_Fencible_Regiment?oldid=1011748316&ns=0"
"http://dbpedia.org/resource/South_Fencible_Regiment","http://dbpedia.org/ontology/wikiPageLength",335
"http://dbpedia.org/resource/South_Fencible_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/South_Fencible_Regiment"
