"subject","predicate","object"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinuxDistributions"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement105726596"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Distribution105729036"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinnishBrands"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmbeddedLinuxDistributions"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/2000/01/rdf-schema#label","Sailfish OS"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/2000/01/rdf-schema#label","Sailfish OS"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/2000/01/rdf-schema#label","Sailfish OS"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/2000/01/rdf-schema#label","Sailfish OS"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/2000/01/rdf-schema#label","Sailfish OS"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/2000/01/rdf-schema#label","Sailfish OS"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/2000/01/rdf-schema#label","Sailfish OS"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/2000/01/rdf-schema#label","Sailfish OS"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/2000/01/rdf-schema#label","Sailfish OS"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/2000/01/rdf-schema#label","세일피시 OS"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/2000/01/rdf-schema#label","Sailfish OS"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/2000/01/rdf-schema#label","سيلفش"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/2000/01/rdf-schema#label","Sailfish OS"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/2000/01/rdf-schema#label","Sailfish OS"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/2000/01/rdf-schema#label","Sailfish OS"
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/2000/01/rdf-schema#comment","Sailfish è un sistema operativo per con kernel Linux, distribuito da Jolla e basato sull'unione di MeeGo e Mer. Ha un'interfaccia utente proprietaria che Jolla intende usare per differenziare i suoi telefoni cellulari dagli altri e come vantaggio competitivo su Android e iOS. Parte del codice non è open source ma è sotto copyright Jolla."
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/2000/01/rdf-schema#comment","세일피시 OS(Sailfish OS)는 핀란드의 욜라(Jolla)와 세일피시 얼라이언스(Sailfish Alliance)에 의해 개발중인 모바일 운영체제이다. 세일피시 OS는 인텔과 노키아가 만들던 미고(MeeGo) 운영 체제에 기반한 머(Mer) 코어, 커스텀 빌드 사용자 환경, HTML5, QML, Qt로 구성된다.세일피시 OS를 탑재한 첫 스마트폰인 jolla smartphone은 2013년 5월 20일에 발표되었으며, 가격은 399유로로 책정되었다.2015년 9월 24일 Sailfish 2.0 Eineheminlampi 업데이트가 있었다."
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/2000/01/rdf-schema#comment","Sailfish OS — операційна система з відкритим початковим кодом (але закритим кодом інтерфейсу користувача) та використанням компонентів з відкритим кодом на базі ядра Linux, здебільшого направлена на смартфони. Розроблюється з 2012-го року компанією , заснованою колишніми співробітниками Nokia з метою розробки нових смартфонів, побудованих на базі Linux-платформи MeeGo, у співпраці з проектом Mer, і підтримкою ."
"http://dbpedia.org/resource/Sailfish_OS","http://www.w3.org/2000/01/rdf-schema#comment","سيلفش (بالإنجليزية: Sailfish) هو نظام تشغيل للهواتف المحمولة مبني على نظام تشغيل لينكس، مبرمج من قبل (بالإنجليزية: Jolla) بالتعاون مع مشروع ودعما من اتحاد سيلفش. سيستعمل في الأجهزة الذكية القادمة من . بالرغم من أنه موجه بشكل أولي للهواتف المحمولة فإنه قد يدعم أنواع أخرى من الأجهزة."
