"subject","predicate","object"
"http://dbpedia.org/resource/Lochiel","http://www.w3.org/2000/01/rdf-schema#label","Lochiel"
"http://dbpedia.org/resource/Lochiel","http://www.w3.org/2000/01/rdf-schema#label","Lochiel"
"http://dbpedia.org/resource/Lochiel","http://www.w3.org/2000/01/rdf-schema#label","Lochiel"
"http://dbpedia.org/resource/Lochiel","http://dbpedia.org/ontology/wikiPageID",2444731
"http://dbpedia.org/resource/Lochiel","http://dbpedia.org/ontology/wikiPageRevisionID",1012565923
"http://dbpedia.org/resource/Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail_steamer"
"http://dbpedia.org/resource/Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochiel,_Pennsylvania"
"http://dbpedia.org/resource/Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochiel,_Arizona"
"http://dbpedia.org/resource/Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochiel,_New_South_Wales"
"http://dbpedia.org/resource/Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochiel,_Indiana"
"http://dbpedia.org/resource/Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochiel,_New_Zealand"
"http://dbpedia.org/resource/Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochiel,_Scotland"
"http://dbpedia.org/resource/Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochiel_(Clan_Cameron_chief)"
"http://dbpedia.org/resource/Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochiel,_Mpumalanga"
"http://dbpedia.org/resource/Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochiel,_South_Australia"
"http://dbpedia.org/resource/Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeler,_Wisconsin"
"http://dbpedia.org/resource/Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Eil"
"http://dbpedia.org/resource/Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiefs_of_Clan_Cameron"
"http://dbpedia.org/resource/Lochiel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lochiel,_South_Australia"
"http://dbpedia.org/resource/Lochiel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lochiel,_Pennsylvania"
"http://dbpedia.org/resource/Lochiel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lochiel,_New_South_Wales"
"http://dbpedia.org/resource/Lochiel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lochiel,_Arizona"
"http://dbpedia.org/resource/Lochiel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lochiel,_New_Zealand"
"http://dbpedia.org/resource/Lochiel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lochiel,_Scotland"
"http://dbpedia.org/resource/Lochiel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lochiel_(Clan_Cameron_chief)"
"http://dbpedia.org/resource/Lochiel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lochiel,_Indiana"
"http://dbpedia.org/resource/Lochiel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lochiel,_Mpumalanga"
"http://dbpedia.org/resource/Lochiel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lochiel"
"http://dbpedia.org/resource/Lochiel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lochiel"
"http://dbpedia.org/resource/Lochiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1126565"
"http://dbpedia.org/resource/Lochiel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lochiel_(egyértelműsítő_lap)"
"http://dbpedia.org/resource/Lochiel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BUzC"
"http://dbpedia.org/resource/Lochiel","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Lochiel"
"http://dbpedia.org/resource/Lochiel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MV"
"http://dbpedia.org/resource/Lochiel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Lochiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lochiel?oldid=1012565923&ns=0"
"http://dbpedia.org/resource/Lochiel","http://dbpedia.org/ontology/wikiPageLength",817
"http://dbpedia.org/resource/Lochiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lochiel"
