"subject","predicate","object"
"http://dbpedia.org/resource/Category:French_West_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:French_West_Indies","http://www.w3.org/2000/01/rdf-schema#label","French West Indies"
"http://dbpedia.org/resource/Category:French_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Category:French_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_countries_in_the_Caribbean"
"http://dbpedia.org/resource/Category:French_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_colonies"
"http://dbpedia.org/resource/Category:French_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colonial_government_in_the_West_Indies"
"http://dbpedia.org/resource/Category:French_West_Indies","http://www.w3.org/2004/02/skos/core#prefLabel","French West Indies"
"http://dbpedia.org/resource/Category:French_West_Indies","http://dbpedia.org/ontology/wikiPageID",69076747
"http://dbpedia.org/resource/Category:French_West_Indies","http://dbpedia.org/ontology/wikiPageRevisionID",1050986846
"http://dbpedia.org/resource/Category:French_West_Indies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:French_West_Indies?oldid=1050986846&ns=14"
