"subject","predicate","object"
"http://dbpedia.org/resource/Helmuth_Vetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Helmuth_Vetter","http://www.w3.org/2000/01/rdf-schema#label","Гельмут Феттер"
"http://dbpedia.org/resource/Helmuth_Vetter","http://www.w3.org/2000/01/rdf-schema#label","Helmut Vetter"
"http://dbpedia.org/resource/Helmuth_Vetter","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth Vetter"
"http://dbpedia.org/resource/Helmuth_Vetter","http://www.w3.org/2000/01/rdf-schema#label","Helmuth Vetter"
"http://dbpedia.org/resource/Helmuth_Vetter","http://www.w3.org/2000/01/rdf-schema#label","Феттер, Гельмут"
"http://dbpedia.org/resource/Helmuth_Vetter","http://www.w3.org/2000/01/rdf-schema#label","Helmut Vetter"
"http://dbpedia.org/resource/Helmuth_Vetter","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth Vetter"
"http://dbpedia.org/resource/Helmuth_Vetter","http://www.w3.org/2000/01/rdf-schema#comment","Hellmuth Vetter, född 21 mars 1910 i Rastenberg, Storhertigdömet Sachsen-Weimar-Eisenach, död 2 februari 1949 i Landsberg am Lech, var en tysk promoverad läkare och SS-Hauptsturmführer. Han utförde medicinska experiment på fångar i Dachau, Auschwitz och Gusen."
"http://dbpedia.org/resource/Helmuth_Vetter","http://www.w3.org/2000/01/rdf-schema#comment","Гельмут Вальдемар Феттер (нім. Hellmuth Waldemar Vetter; 22 березня 1910, Растенберг — 2 лютого 1949, Ландсберг-ам-Лех) — гауптштурмфюрер СС (1944), доктор медицини (1935). Воєнний злочинець, який проводив експерименти на людях у концентраційних таборах. За свою жорстокість Феттер отримав прізвисько «Звір Аушвіца»."
"http://dbpedia.org/resource/Helmuth_Vetter","http://www.w3.org/2000/01/rdf-schema#comment","Helmut Vetter (także Helmuth Vetter) (ur. 21 marca 1910 w Rastenbergu, zm. 2 lutego 1949 w więzieniu Landsberg) – zbrodniarz hitlerowski, lekarz SS w kilku niemieckich obozach koncentracyjnych oraz SS-Hauptsturmführer."
"http://dbpedia.org/resource/Helmuth_Vetter","http://www.w3.org/2000/01/rdf-schema#comment","Helmut Vetter (Rastenberg, 21 maart 1910 - Landsberg, 2 februari 1949) was een Duitse SS-arts in het concentratiekamp Auschwitz. Hij was ook lid van de Nationaalsocialistische Duitse Arbeiderspartij. Vetters voornaamste taak was de selectie maken bij aankomst van een nieuw transport met Joden. Hij bepaalde welke Joden nog bruikbaar waren om te werken en welke Joden naar de gaskamers moesten worden gestuurd. Na de oorlog werd Vetter schuldig bevonden voor het plegen van misdaden tegen de menselijkheid. Hij werd in de gevangenis van Landsberg opgehangen."
"http://dbpedia.org/resource/Helmuth_Vetter","http://www.w3.org/2000/01/rdf-schema#comment","Helmuth Vetter (21 March 1910 in Rastenberg – 2 February 1949) was an SS-Hauptsturmführer and a Nazi war criminal. Vetter was a doctor at the Auschwitz extermination camp, appointed chief doctor by Reichsführer-SS Heinrich Himmler. He joined other doctors (such as Hans König, Heinz Thilo, and Fritz Klein) in the task of choosing employable Jews to operate the industrial machines and sending others to the gas chambers. He also carried medical experiments on prisoners, involving phenol injections As paid retainer of IG Farben, Vetter would also deliberately infect prisoners in Auschwitz, Dachau and Gusen to carry out medical experiments. After the war, Vetter was found guilty of war crimes and sentenced to death. He was hanged in the prison of Landsberg am Lech."
