"subject","predicate","object"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctDepartmentStoresOfTheUnitedKingdom"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepartmentStore103176763"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MercantileEstablishment103748162"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://www.w3.org/2000/01/rdf-schema#label","Bonds of Norwich"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://www.w3.org/2000/01/rdf-schema#label","Bonds of Norwich"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://www.w3.org/2000/01/rdf-schema#comment","Bonds of Norwich was a department store based in All Saints Green, Norwich, England. John Lewis Partnership purchased the business in 1982. The store was renamed John Lewis in 2001."
"http://dbpedia.org/resource/Bonds_of_Norwich","http://www.w3.org/2000/01/rdf-schema#comment","Bonds of Norwich was een warenhuis in All Saints Green, Norwich, Engeland. John Lewis Partnership kocht het bedrijf in 1982. De winkel werd in 2001 omgedoopt tot John Lewis."
"http://dbpedia.org/resource/Bonds_of_Norwich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Lewis_Norwich.png"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_establishments_in_England"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1879"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_retail_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_Lewis_Partnership"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Department_store_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_disestablished_in_2001"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_department_stores_of_the_United_Kingdom"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://dbpedia.org/ontology/wikiPageID",3851437
"http://dbpedia.org/resource/Bonds_of_Norwich","http://dbpedia.org/ontology/wikiPageRevisionID",1023465719
"http://dbpedia.org/resource/Bonds_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1879"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_retail_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baedeker_Blitz"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lewis_Partnership"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:John_Lewis_Partnership"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Department_store_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_disestablished_in_2001"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lewis_&_Partners"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debenhams"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_establishments_in_England"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_department_stores_of_the_United_Kingdom"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Lewis_Norwich.png"
"http://dbpedia.org/resource/Bonds_of_Norwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford"
