"subject","predicate","object"
"http://dbpedia.org/resource/AFC_Professional_Coaching_Diploma","http://www.w3.org/2000/01/rdf-schema#label","亚足联职业级教练员证书"
"http://dbpedia.org/resource/AFC_Professional_Coaching_Diploma","http://www.w3.org/2000/01/rdf-schema#label","AFC Professional Coaching Diploma"
"http://dbpedia.org/resource/AFC_Professional_Coaching_Diploma","http://www.w3.org/2000/01/rdf-schema#comment","亚足联职业级教练员证书（英語：AFC Professional Coaching Diploma或AFC Pro-Diploma），也被称为亚足联P级教练员证书，是由亚足联颁发的最高级别的足球教练资格证书。亚足联从2001年起颁发这种证书。亚足联认为此证书与欧足联颁发的等效。 亚足联规定，要考取亚足联职业级教练员证书的学员必须已经获得亚足联A级教练员证书。为考取此证书，学员至少接受220小时的培训。亚足联宣布，2017年起亚洲冠军联赛球队的主教练必须拥有亚足联职业级教练员证书。 2009年起，中国足协规定在中超联赛执教的外籍主教练必须凭亚足联职业级教练员证书上岗。2010年，中国足协将规则扩大到所有中超、中甲主教练。2010年中甲联赛、2011年中超联赛和2012年中超联赛中，广州恒大的实际主教练李章洙由于未曾考取此证书，无法以主教练身份报名，广州恒大不得不在主教练一栏上先后填上李春满和金圣求。"
"http://dbpedia.org/resource/AFC_Professional_Coaching_Diploma","http://www.w3.org/2000/01/rdf-schema#comment","The AFC Professional Coaching Diploma, also known as the AFC Pro-Diploma, is the highest level of coaching accreditation issued by the Asian Football Confederation (AFC). The diploma was first awarded by the AFC in 2001. The AFC considers the diploma the equivalent of the UEFA Pro Licence."
"http://dbpedia.org/resource/AFC_Professional_Coaching_Diploma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_in_Asia"
"http://dbpedia.org/resource/AFC_Professional_Coaching_Diploma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_managers"
"http://dbpedia.org/resource/AFC_Professional_Coaching_Diploma","http://dbpedia.org/ontology/wikiPageID",33624758
"http://dbpedia.org/resource/AFC_Professional_Coaching_Diploma","http://dbpedia.org/ontology/wikiPageRevisionID",1120476914
"http://dbpedia.org/resource/AFC_Professional_Coaching_Diploma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Football_Confederation"
"http://dbpedia.org/resource/AFC_Professional_Coaching_Diploma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Pro_Licence"
"http://dbpedia.org/resource/AFC_Professional_Coaching_Diploma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_in_Asia"
"http://dbpedia.org/resource/AFC_Professional_Coaching_Diploma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_managers"
"http://dbpedia.org/resource/AFC_Professional_Coaching_Diploma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4651456"
"http://dbpedia.org/resource/AFC_Professional_Coaching_Diploma","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/AFC_Professional_Coaching_Diploma"
"http://dbpedia.org/resource/AFC_Professional_Coaching_Diploma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgnkss"
"http://dbpedia.org/resource/AFC_Professional_Coaching_Diploma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Jpvg"
"http://dbpedia.org/resource/AFC_Professional_Coaching_Diploma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亚足联职业级教练员证书"
"http://dbpedia.org/resource/AFC_Professional_Coaching_Diploma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیپلم_مربیگری_حرفه‌ای_ای‌اف‌سی"
"http://dbpedia.org/resource/AFC_Professional_Coaching_Diploma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/AFC_Professional_Coaching_Diploma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/AFC_Professional_Coaching_Diploma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/AFC_Professional_Coaching_Diploma","http://dbpedia.org/ontology/abstract","The AFC Professional Coaching Diploma, also known as the AFC Pro-Diploma, is the highest level of coaching accreditation issued by the Asian Football Confederation (AFC). The diploma was first awarded by the AFC in 2001. The AFC considers the diploma the equivalent of the UEFA Pro Licence."
"http://dbpedia.org/resource/AFC_Professional_Coaching_Diploma","http://dbpedia.org/ontology/abstract","亚足联职业级教练员证书（英語：AFC Professional Coaching Diploma或AFC Pro-Diploma），也被称为亚足联P级教练员证书，是由亚足联颁发的最高级别的足球教练资格证书。亚足联从2001年起颁发这种证书。亚足联认为此证书与欧足联颁发的等效。 亚足联规定，要考取亚足联职业级教练员证书的学员必须已经获得亚足联A级教练员证书。为考取此证书，学员至少接受220小时的培训。亚足联宣布，2017年起亚洲冠军联赛球队的主教练必须拥有亚足联职业级教练员证书。 2009年起，中国足协规定在中超联赛执教的外籍主教练必须凭亚足联职业级教练员证书上岗。2010年，中国足协将规则扩大到所有中超、中甲主教练。2010年中甲联赛、2011年中超联赛和2012年中超联赛中，广州恒大的实际主教练李章洙由于未曾考取此证书，无法以主教练身份报名，广州恒大不得不在主教练一栏上先后填上李春满和金圣求。"
"http://dbpedia.org/resource/AFC_Professional_Coaching_Diploma","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Level"
"http://dbpedia.org/resource/AFC_Professional_Coaching_Diploma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/AFC_Professional_Coaching_Diploma?oldid=1120476914&ns=0"
"http://dbpedia.org/resource/AFC_Professional_Coaching_Diploma","http://dbpedia.org/ontology/wikiPageLength",2625
"http://dbpedia.org/resource/AFC_Professional_Coaching_Diploma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/AFC_Professional_Coaching_Diploma"
