"subject","predicate","object"
"http://dbpedia.org/resource/South_Bend_Cubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/South_Bend_Cubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMidwestLeagueTeams"
"http://dbpedia.org/resource/South_Bend_Cubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/South_Bend_Cubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/South_Bend_Cubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/South_Bend_Cubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1988"
"http://dbpedia.org/resource/South_Bend_Cubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/South_Bend_Cubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/South_Bend_Cubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/South_Bend_Cubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/South_Bend_Cubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Bend_Cubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/South_Bend_Cubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/South_Bend_Cubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalBaseballTeamsInIndiana"
"http://dbpedia.org/resource/South_Bend_Cubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballTeam108079319"
"http://dbpedia.org/resource/South_Bend_Cubs","http://www.w3.org/2000/01/rdf-schema#label","South Bend Cubs"
"http://dbpedia.org/resource/South_Bend_Cubs","http://www.w3.org/2000/01/rdf-schema#comment","The South Bend Cubs are a Minor League Baseball team of the Midwest League and the High-A affiliate of the Chicago Cubs. They are located in South Bend, Indiana, and play their home games at Four Winds Field at Coveleski Stadium."
"http://dbpedia.org/resource/South_Bend_Cubs","http://dbpedia.org/property/name","South Bend Cubs"
"http://dbpedia.org/resource/South_Bend_Cubs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South-bend-coveleski-stadium.jpg"
