"subject","predicate","object"
"http://dbpedia.org/resource/Gamma-hydroxybutyrate","http://www.w3.org/2000/01/rdf-schema#label","Gamma-hydroxybutyrate"
"http://dbpedia.org/resource/Gamma-hydroxybutyrate","http://dbpedia.org/ontology/wikiPageID",5787134
"http://dbpedia.org/resource/Gamma-hydroxybutyrate","http://dbpedia.org/ontology/wikiPageRevisionID",1073255219
"http://dbpedia.org/resource/Gamma-hydroxybutyrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma-Hydroxybutyric_acid"
"http://dbpedia.org/resource/Gamma-hydroxybutyrate","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gamma-Hydroxybutyric_acid"
"http://dbpedia.org/resource/Gamma-hydroxybutyrate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_category_shell"
"http://dbpedia.org/resource/Gamma-hydroxybutyrate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gamma-hydroxybutyrate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gamma-hydroxybutyrate?oldid=1073255219&ns=0"
"http://dbpedia.org/resource/Gamma-hydroxybutyrate","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Gamma-hydroxybutyrate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gamma-hydroxybutyrate"
