"subject","predicate","object"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicPicturesFilms"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWestern(genre)Films"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sWestern(genre)Films"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1943Films"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://www.w3.org/2000/01/rdf-schema#label","Beyond the Last Frontier"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://www.w3.org/2000/01/rdf-schema#comment","Beyond the Last Frontier is a 1943 American Western film about an undercover Texas Ranger, John Paul Revere, within Big Bill Hadley's gang of crooks. Howard Bretherton directed the film and and wrote the screenplay. The film stars Eddie Dew as Johnny Revere, Harry Woods as Big Bill Hadley, Robert Mitchum as Trigger Dolan, Lorraine Miller as Susan Cook, and Smiley Burnette as Frog Millhouse. It was the first in the 'John Paul Revere' series of films, followed by Pride of the Plains and Beneath Western Skies."
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://xmlns.com/foaf/0.1/name","Beyond the Last Frontier"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/property/name","Beyond the Last Frontier"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beyond_the_Last_Frontier_FilmPoster.jpeg"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_films"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Pictures_films"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_Western_(genre)_films"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/ontology/wikiPageID",22189643
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/ontology/wikiPageRevisionID",1106335073
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Pictures"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Dew"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Bretherton"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_K._Butler"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Ranger_Division"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smiley_Burnette"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mort_Glickman"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_films"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Craft"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenplay"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mitchum"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morton_Grant"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_Miller_(actress)"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beneath_Western_Skies"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_of_the_Plains"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_Pictures_films"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_Western_(genre)_films"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Woods_(actor)"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Y2qZ"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q9gw7"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Beyond_The_Last_Frontier"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beyond_the_Last_Frontier"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4900152"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940s-Western-film-stub"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beyond_the_Last_Frontier_FilmPoster.jpeg?width=300"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/property/caption","Theatrical poster"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/property/cinematography","Bud Thackery"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/property/director","http://dbpedia.org/resource/Howard_Bretherton"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Republic_Pictures"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Charles_Craft"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/property/music","http://dbpedia.org/resource/Mort_Glickman"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/property/producer","Louis Gray"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Robert_Mitchum"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Eddie_Dew"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Lorraine_Miller_(actress)"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Smiley_Burnette"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/property/writer","Morton Grant"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/property/writer","John K. Butler"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/ontology/abstract","Beyond the Last Frontier is a 1943 American Western film about an undercover Texas Ranger, John Paul Revere, within Big Bill Hadley's gang of crooks. Howard Bretherton directed the film and and wrote the screenplay. The film stars Eddie Dew as Johnny Revere, Harry Woods as Big Bill Hadley, Robert Mitchum as Trigger Dolan, Lorraine Miller as Susan Cook, and Smiley Burnette as Frog Millhouse. It was the first in the 'John Paul Revere' series of films, followed by Pride of the Plains and Beneath Western Skies."
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beyond_the_Last_Frontier?oldid=1106335073&ns=0"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/ontology/wikiPageLength",2489
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Howard_Bretherton"
"http://dbpedia.org/resource/Beyond_the_Last_Frontier","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Republic_Pictures"
