"subject","predicate","object"
"http://dbpedia.org/resource/San'indō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San'indō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San'indō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/San'indō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/San'indō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/San'indō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfJapan"
"http://dbpedia.org/resource/San'indō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/San'indō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/San'indō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/San'indō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/San'indō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricSitesOfJapan"
"http://dbpedia.org/resource/San'indō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/San'indō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San'indō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/San'indō","http://www.w3.org/2000/01/rdf-schema#label","Санъиндо"
"http://dbpedia.org/resource/San'indō","http://www.w3.org/2000/01/rdf-schema#label","San'indō"
"http://dbpedia.org/resource/San'indō","http://www.w3.org/2000/01/rdf-schema#label","山陰道"
"http://dbpedia.org/resource/San'indō","http://www.w3.org/2000/01/rdf-schema#label","Темногірський край"
"http://dbpedia.org/resource/San'indō","http://www.w3.org/2000/01/rdf-schema#label","San'indō"
"http://dbpedia.org/resource/San'indō","http://www.w3.org/2000/01/rdf-schema#label","산인도"
"http://dbpedia.org/resource/San'indō","http://www.w3.org/2000/01/rdf-schema#label","山陰道"
"http://dbpedia.org/resource/San'indō","http://www.w3.org/2000/01/rdf-schema#label","San'indō"
"http://dbpedia.org/resource/San'indō","http://www.w3.org/2000/01/rdf-schema#label","San'indō"
