"subject","predicate","object"
"http://dbpedia.org/resource/A_Thousand_Years_of_Good_Prayers_(short_story_collection)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/A_Thousand_Years_of_Good_Prayers_(short_story_collection)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/A_Thousand_Years_of_Good_Prayers_(short_story_collection)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Thousand_Years_of_Good_Prayers_(short_story_collection)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/A_Thousand_Years_of_Good_Prayers_(short_story_collection)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Thousand_Years_of_Good_Prayers_(short_story_collection)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/A_Thousand_Years_of_Good_Prayers_(short_story_collection)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Thousand_Years_of_Good_Prayers_(short_story_collection)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Thousand_Years_of_Good_Prayers_(short_story_collection)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/A_Thousand_Years_of_Good_Prayers_(short_story_collection)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/A_Thousand_Years_of_Good_Prayers_(short_story_collection)","http://www.w3.org/2000/01/rdf-schema#label","A Thousand Years of Good Prayers (short story collection)"
"http://dbpedia.org/resource/A_Thousand_Years_of_Good_Prayers_(short_story_collection)","http://www.w3.org/2000/01/rdf-schema#comment","A Thousand Years of Good Prayers is the debut short story collection by Yiyun Li. It is the author's first book of fiction. Two of the stories were adapted into films: the title story and The Princess of Nebraska, both directed by Wayne Wang."
"http://dbpedia.org/resource/A_Thousand_Years_of_Good_Prayers_(short_story_collection)","http://xmlns.com/foaf/0.1/name","A Thousand Years of Good Prayers"
"http://dbpedia.org/resource/A_Thousand_Years_of_Good_Prayers_(short_story_collection)","http://dbpedia.org/property/name","A Thousand Years of Good Prayers"
"http://dbpedia.org/resource/A_Thousand_Years_of_Good_Prayers_(short_story_collection)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Thousand_Years_of_Good_Prayers_(short_story_collection).jpg"
"http://dbpedia.org/resource/A_Thousand_Years_of_Good_Prayers_(short_story_collection)","http://purl.org/dc/elements/1.1/publisher","Random House(US)"
"http://dbpedia.org/resource/A_Thousand_Years_of_Good_Prayers_(short_story_collection)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guardian_Fiction_Prize-winning_works"
"http://dbpedia.org/resource/A_Thousand_Years_of_Good_Prayers_(short_story_collection)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_short_story_collections"
"http://dbpedia.org/resource/A_Thousand_Years_of_Good_Prayers_(short_story_collection)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_short_story_collections"
"http://dbpedia.org/resource/A_Thousand_Years_of_Good_Prayers_(short_story_collection)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literature_by_Chinese-American_women"
"http://dbpedia.org/resource/A_Thousand_Years_of_Good_Prayers_(short_story_collection)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_adapted_into_films"
"http://dbpedia.org/resource/A_Thousand_Years_of_Good_Prayers_(short_story_collection)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese-American_literature"
"http://dbpedia.org/resource/A_Thousand_Years_of_Good_Prayers_(short_story_collection)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hemingway_Foundation/PEN_Award-winning_works"
"http://dbpedia.org/resource/A_Thousand_Years_of_Good_Prayers_(short_story_collection)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_short_story_collections"
