"subject","predicate","object"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfAntwerp(province)"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2000/01/rdf-schema#label","Hulshout"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2000/01/rdf-schema#label","Hulshout"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2000/01/rdf-schema#label","Hulshout"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2000/01/rdf-schema#label","Hulshout"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2000/01/rdf-schema#label","Hulshout"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2000/01/rdf-schema#label","Hulshout"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2000/01/rdf-schema#label","许尔斯豪特"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2000/01/rdf-schema#label","Hulshout"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2000/01/rdf-schema#label","Hulshout"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2000/01/rdf-schema#label","Hulshout"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2000/01/rdf-schema#label","Hulshout"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2000/01/rdf-schema#label","Hulshout"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2000/01/rdf-schema#comment","Hulshout és un municipi belga de la província d'Anvers a la regió de Flandes. Està compost per les seccions de Hulshout, i ."
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2000/01/rdf-schema#comment","许尔斯豪特（荷蘭語：Hulshout，荷兰语发音： [ˈɦʏlsɦʌu̯t]）是比利时弗拉芒大區安特衛普省蒂倫豪特區的一个市镇，南端与弗拉芒布拉班特省接壤，通行荷蘭語，是弗拉芒社群的一部分，面积17.35平方千米，人口10,471人（2020年1月1日）。"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2000/01/rdf-schema#comment","Hulshout (nederlanderaz ahoskatua: ˈɦʏlsɦʌu̯t) Belgikako iparraldean dagoen hiria da, Flandriako Anberesko probintzian dagoena. Herri hauek ditu barnean: Houtvenne, Hulshout bera eta . 2015eko urtarrilaren 1ean 10.061 biztanle zituen."
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2000/01/rdf-schema#comment","Hulshout è un comune belga di 9.371 abitanti nelle Fiandre (Provincia di Anversa)."
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2000/01/rdf-schema#comment","Hulshout (nederländskt uttal: [ˈɦɵlsɦʌut]) är en kommun i provinsen Antwerpen i regionen Flandern i Belgien. Kommunen har cirka 10 500 invånare (2020)."
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2000/01/rdf-schema#comment","Hulshout es una localidad y municipio de la provincia de Amberes en Bélgica. Sus municipios vecinos son Begijnendijk, Heist-op-den-Berg, Herselt y Westerlo. Tiene una superficie de 17,3 km² y una población en 2018 de 10.382 habitantes, siendo los habitantes en edad laboral el 64% de la población.​ El municipio comprende las localidades de Houtvenne, Hulshout y Westmeerbeek."
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2000/01/rdf-schema#comment","Hulshout é um município da Bélgica localizado no distrito de Turnhout, província de Antuérpia, região da Flandres."
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2000/01/rdf-schema#comment","Hulshout est une commune néerlandophone de Belgique située en Région flamande dans la province d'Anvers. La Coupe Marcel Indekeu (Schaal Marcel Indekeu) est une course cycliste belge disputée au mois de juillet à Hulshout, dans la province d'Anvers. Créée en 1961, elle rend hommage à l'ancien grand espoir du cyclisme régional Marcel Indekeu, mort dans un accident d'avion lors de son service militaire au Congo belge. Une épreuve pour les coureurs juniors a également été organisée."
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2000/01/rdf-schema#comment","Hulshout ist eine belgische Gemeinde in der Region Flandern mit 10.471 Einwohnern (Stand 1. Januar 2020). Sie besteht aus dem Hauptort und den beiden Ortsteilen und . Aarschot liegt 9 Kilometer südlich, Turnhout 30 Kilometer nördlich, Antwerpen 32 Kilometer nordwestlich und Brüssel etwa 40 Kilometer südwestlich. Die nächsten Autobahnabfahrten befinden sich im Süden bei Aarschot an der A2 und im Norden bei Herentals an der A13/E 313. In Heist-op-den-Berg, Aarschot und Herentals befinden sich die nächsten Regionalbahnhöfe."
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2000/01/rdf-schema#comment","Hulshout (nederlande: [HULShoŭt]) estas municipo en Flandrio, la nederlandlingva norda parto de Belgio. Komence de januaro 2016 ĝi havis 10 255 loĝantojn. La municipo apartenas al la provinco Antverpeno kaj al la distrikto respektive arondismento Turnhout. Ekde 1977 la municipoj Houtvenne kaj Westmeerbeek apartenas al Hulshout, la ĉefa municipo."
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2000/01/rdf-schema#comment","Hulshout, in de volksmond ""Hilset"" genoemd, is een plaats en gemeente in de Belgische provincie Antwerpen. De gemeente telt ruim 10.000 inwoners en maakt deel uit van het kieskanton Westerlo en het gerechtelijk kanton Mechelen."
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2000/01/rdf-schema#comment","Hulshout (Dutch pronunciation: [ˈɦʏlsɦʌu̯t]) is a municipality located in the Belgian province of Antwerp. The municipality comprises the towns of Houtvenne, Hulshout proper and Westmeerbeek. In 2021, Hulshout had a total population of 10,553. The total area is 17.35 km2."
"http://dbpedia.org/resource/Hulshout","http://xmlns.com/foaf/0.1/homepage","http://www.hulshout.be"
"http://dbpedia.org/resource/Hulshout","http://dbpedia.org/property/name","Hulshout"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.08333206176758
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.783333301544189
"http://dbpedia.org/resource/Hulshout","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vlandern_Antwerpen_Hulshout_from_southwest_IMG_4067.jpg"
"http://dbpedia.org/resource/Hulshout","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hulshout,_kerk_foto3_2009-08-30_16.37.jpg"
"http://dbpedia.org/resource/Hulshout","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hulshout_Antwerp_Belgium_Map.svg"
"http://dbpedia.org/resource/Hulshout","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hulshout_wapen1.svg"
"http://dbpedia.org/resource/Hulshout","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hulshout.svg"
"http://dbpedia.org/resource/Hulshout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hulshout"
"http://dbpedia.org/resource/Hulshout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_Antwerp_Province"
"http://dbpedia.org/resource/Hulshout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Antwerp_Province"
"http://dbpedia.org/resource/Hulshout","http://dbpedia.org/ontology/wikiPageID",156834
"http://dbpedia.org/resource/Hulshout","http://dbpedia.org/ontology/wikiPageRevisionID",1121325768
"http://dbpedia.org/resource/Hulshout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Hulshout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hulshout"
"http://dbpedia.org/resource/Hulshout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herselt"
"http://dbpedia.org/resource/Hulshout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/Hulshout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp_(province)"
"http://dbpedia.org/resource/Hulshout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begijnendijk"
"http://dbpedia.org/resource/Hulshout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_of_Antwerp_Province"
"http://dbpedia.org/resource/Hulshout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrondissement_of_Turnhout"
"http://dbpedia.org/resource/Hulshout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_and_Flemish"
"http://dbpedia.org/resource/Hulshout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westerlo"
"http://dbpedia.org/resource/Hulshout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heist-op-den-Berg"
"http://dbpedia.org/resource/Hulshout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Belgium"
"http://dbpedia.org/resource/Hulshout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish_Brabant"
"http://dbpedia.org/resource/Hulshout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Antwerp_Province"
"http://dbpedia.org/resource/Hulshout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hulshout,_kerk_foto3_2009-08-30_16.37.JPG"
"http://dbpedia.org/resource/Hulshout","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hulshout.be"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q518758"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hulshout"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hulshout"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hulshout"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014lpp"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hulshout"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node421825319"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hulshout_(parokya)"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hulshout"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2795171/"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hulshout"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a0746367-2ea3-4a1a-a23b-92a417d189b1"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اولشو"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hulshout"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hulshout"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/许尔斯豪特"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hulshout"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hulshout"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hulshout"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Hulshout"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hulshout"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hulshout"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hulshout"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iVzx"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hulshout"
"http://dbpedia.org/resource/Hulshout","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hulshout"
