"subject","predicate","object"
"http://dbpedia.org/resource/FIVB_World_Rankings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/FIVB_World_Rankings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/FIVB_World_Rankings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/FIVB_World_Rankings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/FIVB_World_Rankings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/FIVB_World_Rankings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/FIVB_World_Rankings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/FIVB_World_Rankings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/FIVB_World_Rankings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalVolleyballTeams"
"http://dbpedia.org/resource/FIVB_World_Rankings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/FIVB_World_Rankings","http://www.w3.org/2000/01/rdf-schema#label","FIVB World Rankings"
"http://dbpedia.org/resource/FIVB_World_Rankings","http://dbpedia.org/ontology/wikiPageID",62993974
"http://dbpedia.org/resource/FIVB_World_Rankings","http://dbpedia.org/ontology/wikiPageRevisionID",938746707
"http://dbpedia.org/resource/FIVB_World_Rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIVB_Senior_World_Rankings"
"http://dbpedia.org/resource/FIVB_World_Rankings","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/FIVB_Senior_World_Rankings"
"http://dbpedia.org/resource/FIVB_World_Rankings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8js28"
"http://dbpedia.org/resource/FIVB_World_Rankings","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8iq2E"
"http://dbpedia.org/resource/FIVB_World_Rankings","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/FIVB_World_Rankings"
"http://dbpedia.org/resource/FIVB_World_Rankings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/FIVB_World_Rankings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/FIVB_World_Rankings","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/System"
"http://dbpedia.org/resource/FIVB_World_Rankings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/FIVB_World_Rankings?oldid=938746707&ns=0"
"http://dbpedia.org/resource/FIVB_World_Rankings","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/FIVB_World_Rankings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/FIVB_World_Rankings"
