"subject","predicate","object"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRituals"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanity104829182"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanities"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tradition105809745"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practice100410247"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Survival101022178"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTraditions"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Continuance101017987"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Custom100413239"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ritual101027859"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humaneness104828925"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/2000/01/rdf-schema#label","Tradición oral"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/2000/01/rdf-schema#label","Lidová slovesnost"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/2000/01/rdf-schema#label","Orale traditie"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/2000/01/rdf-schema#label","口述傳統"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/2000/01/rdf-schema#label","Tradizione orale"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/2000/01/rdf-schema#label","Muntlig tradition"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/2000/01/rdf-schema#label","구전"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/2000/01/rdf-schema#label","Parola tradicio"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/2000/01/rdf-schema#label","Transmissió oral"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/2000/01/rdf-schema#label","口承"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/2000/01/rdf-schema#label","Tradisi lisan"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/2000/01/rdf-schema#label","تراث شفهي"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/2000/01/rdf-schema#label","Ahozko usadio"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/2000/01/rdf-schema#label","Tradycja oralna"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/2000/01/rdf-schema#label","Oral tradition"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/2000/01/rdf-schema#label","Tradition orale"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/2000/01/rdf-schema#label","Προφορική παράδοση"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/2000/01/rdf-schema#label","Mündliche Überlieferung"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/2000/01/rdf-schema#label","Tradição oral"
"http://dbpedia.org/resource/Oral_tradition","http://www.w3.org/2000/01/rdf-schema#label","Устная традиция"
