"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_cyclists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_cyclists","http://www.w3.org/2000/01/rdf-schema#label","Canadian cyclists"
"http://dbpedia.org/resource/Category:Canadian_cyclists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cycle_racing_in_Canada"
"http://dbpedia.org/resource/Category:Canadian_cyclists","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian cyclists"
"http://dbpedia.org/resource/Category:Canadian_cyclists","http://dbpedia.org/ontology/wikiPageID",1858580
"http://dbpedia.org/resource/Category:Canadian_cyclists","http://dbpedia.org/ontology/wikiPageRevisionID",914777012
"http://dbpedia.org/resource/Category:Canadian_cyclists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Canadian_cyclists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Canadian_cyclists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Canadian_cyclists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_cyclists?oldid=914777012&ns=14"
