"subject","predicate","object"
"http://dbpedia.org/resource/Giuseppe_Ambrogetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giuseppe_Ambrogetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Giuseppe_Ambrogetti","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Ambrogetti"
"http://dbpedia.org/resource/Giuseppe_Ambrogetti","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Ambrogetti"
"http://dbpedia.org/resource/Giuseppe_Ambrogetti","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Ambrogetti"
"http://dbpedia.org/resource/Giuseppe_Ambrogetti","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Ambrogetti, né en 1780 et mort après 1838, est un chanteur d'opéra italien du type basso buffo."
"http://dbpedia.org/resource/Giuseppe_Ambrogetti","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Ambrogetti (1780 - after 1838) was an Italian opera singer of the type basso buffo. He was an excellent buffo. His first performance was in 1807; his debut in Paris was in 1815 in Don Giovanni. He debuted at the opera in London in 1817, where he was very successful. His voice was a bass of no great power, but he was an excellent actor, with a natural vein of humour, though often put into characters unsuited to him as a singer. Yet he acted extremely well, and in a manner too horribly true to nature, the part of the mad father in Ferdinando Paer's opera Agnese (opera), while the part of the daughter was sung by Violante Camporesi. He remained until the end of the season of 1821, in which his salary was £400. He married the singer Teresa Strinasacchi. The date of his death is not kn"
"http://dbpedia.org/resource/Giuseppe_Ambrogetti","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Ambrogetti (1780 - valor desconegut) fou un cantant d'òpera italià del tipus basso buffo. Era un excel·lent bufó. La seva primera actuació va ser el 1807; el seu debut a París va ser el 1815 a Don Giovanni. Va debutar a l'òpera de Londres el 1817, on va tenir molt èxit. La seva veu era un baix que no tenia gran poder, però era un excel·lent actor, amb una normal naturalitat de l'humor, tot i que sovint es posava en personatges que no li eren com a cantant. No obstant això, ell va actuar molt bé, i d'una manera massa terriblement fidel a la natura, per interpretar el rol de pare boig en l'òpera Agnese de Ferdinando Paer, mentre que la part de la filla va ser cantada per . Va romandre fins al final de la temporada de 1821, en què el seu sou era de 400 £. Es va casar amb la cantant ."
"http://dbpedia.org/resource/Giuseppe_Ambrogetti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giuseppe_Ambrogetti.jpg"
"http://dbpedia.org/resource/Giuseppe_Ambrogetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Giuseppe_Ambrogetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_deaths"
"http://dbpedia.org/resource/Giuseppe_Ambrogetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780_births"
"http://dbpedia.org/resource/Giuseppe_Ambrogetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_basses"
"http://dbpedia.org/resource/Giuseppe_Ambrogetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_male_opera_singers"
"http://dbpedia.org/resource/Giuseppe_Ambrogetti","http://dbpedia.org/ontology/wikiPageID",49035742
"http://dbpedia.org/resource/Giuseppe_Ambrogetti","http://dbpedia.org/ontology/wikiPageRevisionID",1084035142
"http://dbpedia.org/resource/Giuseppe_Ambrogetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violante_Camporesi"
"http://dbpedia.org/resource/Giuseppe_Ambrogetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Giuseppe_Ambrogetti.jpg"
"http://dbpedia.org/resource/Giuseppe_Ambrogetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnese_(opera)"
"http://dbpedia.org/resource/Giuseppe_Ambrogetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Giovanni"
"http://dbpedia.org/resource/Giuseppe_Ambrogetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_deaths"
"http://dbpedia.org/resource/Giuseppe_Ambrogetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffo"
"http://dbpedia.org/resource/Giuseppe_Ambrogetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Strinasacchi"
"http://dbpedia.org/resource/Giuseppe_Ambrogetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basso_buffo"
"http://dbpedia.org/resource/Giuseppe_Ambrogetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1780_births"
"http://dbpedia.org/resource/Giuseppe_Ambrogetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Giuseppe_Ambrogetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_male_opera_singers"
"http://dbpedia.org/resource/Giuseppe_Ambrogetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_basses"
