"subject","predicate","object"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970Novels"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByRobertA.Heinlein"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScienceFictionNovels"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sScienceFictionNovels"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://www.w3.org/2000/01/rdf-schema#label","Non temerò alcun male"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://www.w3.org/2000/01/rdf-schema#label","Не убоюсь я зла"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://www.w3.org/2000/01/rdf-schema#label","Я не буду боятися злого"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://www.w3.org/2000/01/rdf-schema#label","Le Ravin des ténèbres"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://www.w3.org/2000/01/rdf-schema#label","I Will Fear No Evil"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://www.w3.org/2000/01/rdf-schema#comment","I Will Fear No Evil is a science fiction novel by American writer Robert A. Heinlein, originally serialised in Galaxy (July, August/September, October/November, December 1970) and published in hardcover in 1970. The title is taken from Psalm 23:4."
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://www.w3.org/2000/01/rdf-schema#comment","«Не убоюсь я зла» (англ. I Will Fear no Evil), на русском языке публиковался также под названием «Пройдя долиной смертной тени» — сатирико-философский роман Роберта Хайнлайна, посвящённый проблеме пересадки головного мозга человека. Публиковался в журнале Galaxy (номера за июль, август-сентябрь, октябрь-ноябрь, декабрь 1970). Опубликован отдельным изданием в 1970 году."
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://www.w3.org/2000/01/rdf-schema#comment","«Я не буду боятися злого» (англ. I Will Fear No Evil) — науково-фантастичний роман Роберта Гайнлайна, в 1970 опублікований журналом Galaxy Science Fiction (липень — грудень). Назва роману є цитатою з Псалма 22:4, що зазвичай читається на похоронах."
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://www.w3.org/2000/01/rdf-schema#comment","Non temerò alcun male (I Will Fear No Evil) è un romanzo di fantascienza dello scrittore statunitense Robert A. Heinlein pubblicato nel 1970. Il titolo originale è tratto dal Salmo 23:4."
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://www.w3.org/2000/01/rdf-schema#comment","Le Ravin des ténèbres (titre original : I Will Fear No Evil) est un roman de Robert A. Heinlein publié en 1970."
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://xmlns.com/foaf/0.1/name","I Will Fear No Evil"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://dbpedia.org/property/name","I Will Fear No Evil"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iwfne70.jpg"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_science_fiction_novels"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_first_published_in_serial_form"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dystopian_novels"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brain_transplantation_in_fiction"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_novels"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Robert_A._Heinlein"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_American_novels"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_on_the_Moon"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:G._P._Putnam's_Sons_books"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_originally_published_in_Galaxy_Science_Fiction"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Overpopulation_fiction"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://dbpedia.org/ontology/wikiPageID",53598
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://dbpedia.org/ontology/wikiPageRevisionID",1116508892
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Overpopulation_fiction"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_first_published_in_serial_form"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_Transplant"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxy_Science_Fiction"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A._Heinlein"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dystopian_novels"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brain_transplantation_in_fiction"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locus_(magazine)"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Robert_A._Heinlein"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_science_fiction_novels"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._P._Putnam's_Sons"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peritonitis"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_American_novels"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_on_the_Moon"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalm_23"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:G._P._Putnam's_Sons_books"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sperm_bank"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_originally_published_in_Galaxy_Science_Fiction"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_science_fiction_novels"
"http://dbpedia.org/resource/I_Will_Fear_No_Evil","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/Galaxy_v30n05_1970-08-09%23page/n101/mode/2up"
