"subject","predicate","object"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://www.w3.org/2000/01/rdf-schema#label","Hypoestes forskaolii"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://www.w3.org/2000/01/rdf-schema#label","Hypoestes forskaolii"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://www.w3.org/2000/01/rdf-schema#label","Hypoestes forskaolii"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://www.w3.org/2000/01/rdf-schema#label","Hypoestes forskaolii"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://www.w3.org/2000/01/rdf-schema#comment","Hypoestes forskaolii (Vahl) R. Br. est une espèce de plantes de la famille des Acanthaceae et du genre Hypoestes, présente dans de nombreux pays d'Afrique et du Moyen-Orient."
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://www.w3.org/2000/01/rdf-schema#comment","Hypoestes forskaolii är en akantusväxtart. Hypoestes forskaolii ingår i släktet Hypoestes och familjen akantusväxter."
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://www.w3.org/2000/01/rdf-schema#comment","Hypoestes forskaolii es una planta de la familia Acanthaceae, que crece hasta 1 m de altura con su tallo y hojas glabradas.​ Tiene hojas opuestas, pecioladas, ovadas, de 2 a 8 cm de largo, cubiertas de pelos cortos. Flores en racimos terminales y axilares, sostenidas en brácteas glandulares y peludas; corola de dos labios de color blanco a rosado pálido con marcas lilas oscuras.Se comporta como anual o perenne dependiendo del clima, las plantas a menudo mueren en los meses secos de invierno, pero son más exuberantes y permanentes en hábitats boscosos húmedos, habita desde los 150 a los 2100 m de altitud y florece entre febrero y diciembre.​"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://www.w3.org/2000/01/rdf-schema#comment","Hypoestes forskaolii is an annual or perennial herb that grows up to 1 m (3 ft 3 in) tall with its stem and leaves being nearly glabrous. It has pale pink or white flowers."
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hypoestes_forskaolii_(25341465184).jpg"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hypoestes"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://dbpedia.org/ontology/wikiPageID",56383565
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://dbpedia.org/ontology/wikiPageRevisionID",1013506439
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietr_Forsskal"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_Africa"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_plant"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Arabia_expedition_(1761–67)"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hypoestes"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Xgrm"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hypoestes_forsskaolii"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hypoestes_forskaolii"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15329009"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hypoestes_forskaolii"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17679351"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hypoestes_forskaolii"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hypoestes_forskaolii"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hypoestes_forskaolii"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hypoestes_forskaolii_(25341465184).jpg?width=300"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://dbpedia.org/property/authority","Soland ex Roem & Schult"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://dbpedia.org/property/genus","Hypoestes"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://dbpedia.org/property/species","forskaolii"
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://dbpedia.org/ontology/abstract","Hypoestes forskaolii (Vahl) R. Br. est une espèce de plantes de la famille des Acanthaceae et du genre Hypoestes, présente dans de nombreux pays d'Afrique et du Moyen-Orient."
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://dbpedia.org/ontology/abstract","Hypoestes forskaolii is an annual or perennial herb that grows up to 1 m (3 ft 3 in) tall with its stem and leaves being nearly glabrous. It has pale pink or white flowers."
"http://dbpedia.org/resource/Hypoestes_forskaolii","http://dbpedia.org/ontology/abstract","Hypoestes forskaolii är en akantusväxtart. Hypoestes forskaolii ingår i släktet Hypoestes och familjen akantusväxter."
