"subject","predicate","object"
"http://dbpedia.org/resource/Category:Biogeography_of_the_Northern_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Biogeography_of_the_Northern_Territory","http://www.w3.org/2000/01/rdf-schema#label","Biogeography of the Northern Territory"
"http://dbpedia.org/resource/Category:Biogeography_of_the_Northern_Territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biota_of_the_Northern_Territory"
"http://dbpedia.org/resource/Category:Biogeography_of_the_Northern_Territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regions_of_the_Northern_Territory"
"http://dbpedia.org/resource/Category:Biogeography_of_the_Northern_Territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biogeography_of_Australia"
"http://dbpedia.org/resource/Category:Biogeography_of_the_Northern_Territory","http://www.w3.org/2004/02/skos/core#prefLabel","Biogeography of the Northern Territory"
"http://dbpedia.org/resource/Category:Biogeography_of_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageID",47495016
"http://dbpedia.org/resource/Category:Biogeography_of_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageRevisionID",1090347380
"http://dbpedia.org/resource/Category:Biogeography_of_the_Northern_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Biogeography_of_the_Northern_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northern_Territory"
"http://dbpedia.org/resource/Category:Biogeography_of_the_Northern_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interim_Biogeographic_Regionalisation_for_Australia_(IBRA)"
"http://dbpedia.org/resource/Category:Biogeography_of_the_Northern_Territory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Biogeography_of_the_Northern_Territory?oldid=1090347380&ns=14"
