"subject","predicate","object"
"http://dbpedia.org/resource/SS_France_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/SS_France_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_France_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_France_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_France_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_France_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_France_(1896)","http://www.w3.org/2000/01/rdf-schema#label","SS France (1896)"
"http://dbpedia.org/resource/SS_France_(1896)","http://www.w3.org/2000/01/rdf-schema#comment","SS France was a French ocean liner that was shelled by SM U-38 in the Mediterranean Sea 85 nautical miles (157 km) south west of , Sardinia, Italy (38°08′N 9°54′E﻿ / ﻿38.133°N 9.900°E), while she was travelling from Mudros, Greece to Marseille, France."
"http://dbpedia.org/resource/SS_France_(1896)","http://xmlns.com/foaf/0.1/name","France"
"http://dbpedia.org/resource/SS_France_(1896)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.13333511352539
"http://dbpedia.org/resource/SS_France_(1896)","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.899999618530273
"http://dbpedia.org/resource/SS_France_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_France"
"http://dbpedia.org/resource/SS_France_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ocean_liners"
"http://dbpedia.org/resource/SS_France_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_shipwrecks_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/SS_France_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_by_German_submarines_in_World_War_I"
"http://dbpedia.org/resource/SS_France_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/SS_France_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1915"
"http://dbpedia.org/resource/SS_France_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_with_no_fatalities"
"http://dbpedia.org/resource/SS_France_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_France"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/ontology/wikiPageID",48489606
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/ontology/wikiPageRevisionID",1090945038
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudros"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_France"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ocean_liners"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Seyne-sur-Mer"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_shipwrecks_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Teulada"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santos,_São_Paulo"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_sunk_by_German_submarines_in_World_War_I"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1915"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilha_Bela"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_liner"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_France"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_sunk_with_no_fatalities"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominal_horsepower"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/SS_France_(1896)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AfZE"
"http://dbpedia.org/resource/SS_France_(1896)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22948503"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/property/shipPower","Triple expansion steam engine"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/property/shipSpeed",14
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:November_1915_shipwrecks"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SMU"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/property/shipBuilder","Forges & Chantiers De La Mediterranee"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/property/shipCapacity",1190
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/property/shipCompleted","February 1897"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/property/shipCrew",115
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/property/shipFate",0001-11-07
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/property/shipName","France"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/property/shipOwner","Société Générale De Transports Maritimes À Vapeur S. A. - SGTM"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/property/shipPropulsion","Screw propeller"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/property/shipRegistry","Marseille, France"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Ocean_liner"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/property/shipYardNumber",942
"http://dbpedia.org/resource/SS_France_(1896)","http://www.georss.org/georss/point","38.13333333333333 9.9"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/ontology/abstract","SS France was a French ocean liner that was shelled by SM U-38 in the Mediterranean Sea 85 nautical miles (157 km) south west of , Sardinia, Italy (38°08′N 9°54′E﻿ / ﻿38.133°N 9.900°E), while she was travelling from Mudros, Greece to Marseille, France."
"http://dbpedia.org/resource/SS_France_(1896)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SS_France_(1896)?oldid=1090945038&ns=0"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/ontology/MeanOfTransportation/length","121100.0"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/ontology/wikiPageLength",3441
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/ontology/length",121.1
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/ontology/shipBeam",12.8
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/ontology/status","Sunk 7 November 1915"
"http://dbpedia.org/resource/SS_France_(1896)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Ocean_liner"
"http://dbpedia.org/resource/SS_France_(1896)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SS_France_(1896)"
"http://dbpedia.org/resource/SS_France_(1896)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.8999996185303 38.133335113525)"
