"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th_century_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th_century_in_London","http://www.w3.org/2000/01/rdf-schema#label","18th century in London"
"http://dbpedia.org/resource/Category:18th_century_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th_century_in_England"
"http://dbpedia.org/resource/Category:18th_century_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_London"
"http://dbpedia.org/resource/Category:18th_century_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th_century_in_Europe_by_city"
"http://dbpedia.org/resource/Category:18th_century_in_London","http://www.w3.org/2004/02/skos/core#prefLabel","18th century in London"
"http://dbpedia.org/resource/Category:18th_century_in_London","http://dbpedia.org/ontology/wikiPageID",9332939
"http://dbpedia.org/resource/Category:18th_century_in_London","http://dbpedia.org/ontology/wikiPageRevisionID",998993151
"http://dbpedia.org/resource/Category:18th_century_in_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:18th_century_in_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:18th_century_in_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:18th_century_in_London","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:17th_century_in_London"
"http://dbpedia.org/resource/Category:18th_century_in_London","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:19th_century_in_London"
"http://dbpedia.org/resource/Category:18th_century_in_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th_century_in_London?oldid=998993151&ns=14"
