"subject","predicate","object"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInLondon,Ontario"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageHighSchoolsInOntario"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/2000/01/rdf-schema#label","École secondaire Gabriel-Dumont"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/2000/01/rdf-schema#label","École secondaire Gabriel-Dumont"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/2000/01/rdf-schema#comment","École secondaire Gabriel-Dumont is a public French first language high school in London, Ontario, Canada. It is located in south-east London on Evans Blvd, in the Summerside subdivision. It is named after Métis leader Gabriel Dumont. The president of the school is Anabelle Stinson. The school grades are different from most schools in Southwestern Ontario, which start at Grade 9 and end in Grade 12. Gabriel-Dumont holds classes from grades 7 to 12."
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/2000/01/rdf-schema#comment","École secondaire Gabriel-Dumont est l'une des deux écoles secondaires francophones de London, Ontario, Canada. Elle est située sur boulevard Evans dans le nouveau quartier Summerside, dans le coin sud-est de la ville. L’école tire son nom du chef Métis, Gabriel Dumont. L'école accueillait ses premiers étudiants en début septembre 2012. C’est à la suite de cela que Gabriel-Dumont déménage dans un nouvel édifice avec l’école Catholique, Mgr Bruyère. Le projet connu comme CDL a mis plus de dix ans à voir le jour, à la suite de désaccords politiques."
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://xmlns.com/foaf/0.1/name","École secondaire Gabriel-Dumont"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://xmlns.com/foaf/0.1/homepage","http://gabrieldumont.csviamonde.ca/"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://dbpedia.org/property/name","École secondaire Gabriel-Dumont"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.01530075073242
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.23280334472656
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabrieldumont_highschool_logo.png"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_high_schools_in_Ontario"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_London,_Ontario"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://dbpedia.org/ontology/wikiPageID",1915637
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://dbpedia.org/ontology/wikiPageRevisionID",1121536513
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_French"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Gunadie"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Ontario"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Language_Services_Act"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-language_high_schools_in_Ontario"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_high_schools_in_Ontario"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_London,_Ontario"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arielle_Kayabaga"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Métis_people_(Canada)"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conseil_scolaire_Viamonde"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Dumont_(Métis_leader)"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Central_Secondary_School"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_N_postal_codes_of_Canada"
"http://dbpedia.org/resource/École_secondaire_Gabriel-Dumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
