"subject","predicate","object"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeoSoulSingers"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSingers"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromGeorgia(U.S.State)"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoulMusicians"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/2000/01/rdf-schema#label","Ryan Shaw"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/2000/01/rdf-schema#label","Ryan Shaw"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/2000/01/rdf-schema#label","Ryan Shaw"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/2000/01/rdf-schema#label","ريان شو"
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/2000/01/rdf-schema#comment","Ryan Christopher Shaw (born December 25, 1980) is an American soul musician from Georgia. He is part of the soul-revival movement in music and has been nominated for a Grammy three times, in the category of Best Traditional R&B Performance."
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/2000/01/rdf-schema#comment","Ryan Shaw, né le 25 décembre 1980 à Decatur en Géorgie, est un chanteur américain."
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/2000/01/rdf-schema#comment","ريان شو (بالإنجليزية: Ryan Shaw)‏ هو مغني أمريكي، ولد في 26 ديسمبر 1980 في ديكاتور في الولايات المتحدة."
"http://dbpedia.org/resource/Ryan_Shaw","http://www.w3.org/2000/01/rdf-schema#comment","Ryan Christopher Shaw (Decatur, Georgia, 26 december 1980) is een soulzanger uit Georgia, Verenigde Staten. Ryan Shaw werd in Nederland bekend in de laatste weken van 2009 met zijn nummer , een opzwepend nummer dat veelvuldig werd gedraaid tijdens Serious Request 2009 en daar als anthem als beste uit de bus kwam.In 2007 bracht hij in de VS zijn debuut-cd This is Ryan Shaw uit, wat daar op 22 eindigde in de Billboard Heatseekers-lijst."
"http://dbpedia.org/resource/Ryan_Shaw","http://xmlns.com/foaf/0.1/name","Ryan Shaw"
"http://dbpedia.org/resource/Ryan_Shaw","http://xmlns.com/foaf/0.1/homepage","http://www.ryanshaw.com"
"http://dbpedia.org/resource/Ryan_Shaw","http://dbpedia.org/property/name","Ryan Shaw"
