"subject","predicate","object"
"http://dbpedia.org/resource/Pisgah_Rural_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pisgah_Rural_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Pisgah_Rural_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pisgah_Rural_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Pisgah_Rural_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pisgah_Rural_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pisgah_Rural_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pisgah_Rural_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Pisgah Rural Historic District"
"http://dbpedia.org/resource/Pisgah_Rural_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","The Pisgah Rural Historic District, in Fayette and Woodford counties near Versailles, Kentucky, is a 4,035 acres (16.33 km2) historic district which was listed on the National Register of Historic Places in 1989. It is an area northeast of Versailles roughly bounded by S. Elkhorn Creek, U.S. Route 60, and Big Sink Rd. It includes Mid 19th Century Revival, Early Republic, Late Victorian architecture. The listing included 151 contributing buildings, 49 contributing structures, and 57 contributing sites."
"http://dbpedia.org/resource/Pisgah_Rural_Historic_District","http://xmlns.com/foaf/0.1/name","Pisgah Rural Historic District"
"http://dbpedia.org/resource/Pisgah_Rural_Historic_District","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Pisgah_Rural_Historic_District","http://dbpedia.org/property/name","Pisgah Rural Historic District"
