"subject","predicate","object"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wit106776138"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComicStrips"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicStripsStartedInThe1980s"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicStrip"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComicStrip107003352"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoon106780678"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://www.w3.org/2000/01/rdf-schema#label","Eyebeam"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://www.w3.org/2000/01/rdf-schema#label","Eyebeam (comic strip)"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://www.w3.org/2000/01/rdf-schema#comment","Eyebeam foi uma tira diária escrita e ilustrada por na Universidade do Texas em Austin. A tira foi publicada no jornal estudantil do colégio, de 1980-1990, embora existam esboços de 1978-1979. Em 1983, o jornal diário de Austin, o , publicou as tiras. Outros jornais dos Estados Unidos também chegaram a fazer o mesmo, embora o número da família de subscritores de Eyebeam' não fosse maior que algumas poucas dúzias."
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://www.w3.org/2000/01/rdf-schema#comment","Eyebeam was a daily comic strip written and illustrated by at the University of Texas at Austin. Unlike most college strips, its popularity led to a print life past Hurt's graduation."
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://xmlns.com/foaf/0.1/homepage","http://www.eyebeam.com"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eyebeam.png"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comic_strips_set_in_the_United_States"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_comics_debuts"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_comics_endings"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Austin,_Texas"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comic_strips"
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageID",2820190
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageRevisionID",956756603
"http://dbpedia.org/resource/Eyebeam_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Begala"
