"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Augustus_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Charles_Augustus_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Augustus_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Augustus_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionTheologicalSeminary(NewYork)Alumni"
"http://dbpedia.org/resource/Charles_Augustus_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Augustus_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Augustus_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Charles_Augustus_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Charles_Augustus_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Charles_Augustus_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Augustus_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Augustus_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Charles_Augustus_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Augustus_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Charles_Augustus_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Charles_Augustus_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanWriters"
"http://dbpedia.org/resource/Charles_Augustus_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Augustus_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Augustus_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTheologians"
"http://dbpedia.org/resource/Charles_Augustus_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleConvictedOfHeresy"
"http://dbpedia.org/resource/Charles_Augustus_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Augustus_Briggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Charles_Augustus_Briggs","http://www.w3.org/2000/01/rdf-schema#label","찰스 브릭스"
"http://dbpedia.org/resource/Charles_Augustus_Briggs","http://www.w3.org/2000/01/rdf-schema#label","Charles Augustus Briggs"
"http://dbpedia.org/resource/Charles_Augustus_Briggs","http://www.w3.org/2000/01/rdf-schema#label","تشارلز أغسطس بريغز"
"http://dbpedia.org/resource/Charles_Augustus_Briggs","http://www.w3.org/2000/01/rdf-schema#label","Charles Augustus Briggs"
"http://dbpedia.org/resource/Charles_Augustus_Briggs","http://www.w3.org/2000/01/rdf-schema#label","Charles Augustus Briggs"
"http://dbpedia.org/resource/Charles_Augustus_Briggs","http://www.w3.org/2000/01/rdf-schema#label","Charles Briggs"
"http://dbpedia.org/resource/Charles_Augustus_Briggs","http://www.w3.org/2000/01/rdf-schema#label","Бриггс, Чарльз Огастес"
