"subject","predicate","object"
"http://dbpedia.org/resource/Payung_mesikhat","http://www.w3.org/2000/01/rdf-schema#label","Payung Mesikhat"
"http://dbpedia.org/resource/Payung_mesikhat","http://www.w3.org/2000/01/rdf-schema#label","Payung mesikhat"
"http://dbpedia.org/resource/Payung_mesikhat","http://www.w3.org/2000/01/rdf-schema#comment","Payung mesikhat is the traditional ritual umbrella among the Alas people in the province of Aceh, Indonesia. It is used for various ceremonies such as circumcision, wedding, meeting guests of honors, and so on, and it is made from black waterproof fabric with some embroideries that reflect the purpose of the umbrella. For example, a wedding umbrella depicts several scenes from the life of a girl during her girlhood, including scenes of the domestic works such as rice pounding and others. In addition, Islamic embroidered designs are on the edge of the umbrella, and around it many strips of silver are hung."
"http://dbpedia.org/resource/Payung_mesikhat","http://www.w3.org/2000/01/rdf-schema#comment","Payung Mesikhat merupakan salah satu karya budaya dari Aceh yang telah ditetapkan sebagai warisan budaya tak benda Indonesia pada tahun 2017. Karya budaya ini masuk dalam domain kemahiran dan kerajinan tradisional dengan nomor registrasi pencatatan 2017007377. Secara etimologis, payung mesikhat berarti “payung yang disulam”. Mesikhat dalam bahasa Alas berarti “disulam atau dibordir”. Payung Mesikhat merupakan jenis payung yang dihiasi motif tertentu dengan teknik sulam. Payung Mesikhat merupakan salah satu karya budaya masyarakat Alas, Aceh Tenggara dari seni menyulam benang yang indah. Payung Mesikhat awalnya digunakan oleh masyarakat sebagai alat untuk melindungi diri dari panas dan hujan. Topografi daerah Aceh Tengara yang berada di lembah Bukit Barisan merupakan daerah yang membentang "
"http://dbpedia.org/resource/Payung_mesikhat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Payung_mesikhat.jpg"
"http://dbpedia.org/resource/Payung_mesikhat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ceremonial_objects"
"http://dbpedia.org/resource/Payung_mesikhat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Umbrellas"
"http://dbpedia.org/resource/Payung_mesikhat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_culture"
"http://dbpedia.org/resource/Payung_mesikhat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Aceh"
"http://dbpedia.org/resource/Payung_mesikhat","http://dbpedia.org/ontology/wikiPageID",58807983
"http://dbpedia.org/resource/Payung_mesikhat","http://dbpedia.org/ontology/wikiPageRevisionID",1012991732
"http://dbpedia.org/resource/Payung_mesikhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ceremonial_objects"
"http://dbpedia.org/resource/Payung_mesikhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_Five_Continents"
"http://dbpedia.org/resource/Payung_mesikhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Payung_mesikhat.jpg"
"http://dbpedia.org/resource/Payung_mesikhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Umbrellas"
"http://dbpedia.org/resource/Payung_mesikhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbrella"
