"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defunct_railway_companies_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defunct_railway_companies_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","Defunct railway companies of Australia"
"http://dbpedia.org/resource/Category:Defunct_railway_companies_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Railway_companies_of_Australia"
"http://dbpedia.org/resource/Category:Defunct_railway_companies_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_railway_companies_by_country"
"http://dbpedia.org/resource/Category:Defunct_railway_companies_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_transport_companies_of_Australia"
"http://dbpedia.org/resource/Category:Defunct_railway_companies_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_rail_transport_in_Australia"
"http://dbpedia.org/resource/Category:Defunct_railway_companies_of_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Defunct railway companies of Australia"
"http://dbpedia.org/resource/Category:Defunct_railway_companies_of_Australia","http://dbpedia.org/ontology/wikiPageID",15926255
"http://dbpedia.org/resource/Category:Defunct_railway_companies_of_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",822596922
"http://dbpedia.org/resource/Category:Defunct_railway_companies_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Defunct_railway_companies_of_Australia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Former_government_railways_of_Australia"
"http://dbpedia.org/resource/Category:Defunct_railway_companies_of_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defunct_railway_companies_of_Australia?oldid=822596922&ns=14"
