"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Bernard_Hartbourne","http://www.w3.org/2000/01/rdf-schema#label","Frank Bernard Hartbourne"
"http://dbpedia.org/resource/Frank_Bernard_Hartbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rapists"
"http://dbpedia.org/resource/Frank_Bernard_Hartbourne","http://dbpedia.org/ontology/wikiPageID",6267613
"http://dbpedia.org/resource/Frank_Bernard_Hartbourne","http://dbpedia.org/ontology/wikiPageRevisionID",940178255
"http://dbpedia.org/resource/Frank_Bernard_Hartbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2004)"
"http://dbpedia.org/resource/Frank_Bernard_Hartbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_rapists"
"http://dbpedia.org/resource/Frank_Bernard_Hartbourne","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2004)"
"http://dbpedia.org/resource/Frank_Bernard_Hartbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Frank_Bernard_Hartbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Frank_Bernard_Hartbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Frank_Bernard_Hartbourne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frank_Bernard_Hartbourne?oldid=940178255&ns=0"
"http://dbpedia.org/resource/Frank_Bernard_Hartbourne","http://dbpedia.org/ontology/wikiPageLength",224
"http://dbpedia.org/resource/Frank_Bernard_Hartbourne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frank_Bernard_Hartbourne"
