"subject","predicate","object"
"http://dbpedia.org/resource/Category:13th-century_monarchs_in_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:13th-century_monarchs_in_Asia","http://www.w3.org/2000/01/rdf-schema#label","13th-century monarchs in Asia"
"http://dbpedia.org/resource/Category:13th-century_monarchs_in_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:13th-century_monarchs"
"http://dbpedia.org/resource/Category:13th-century_monarchs_in_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_monarchs_by_century"
"http://dbpedia.org/resource/Category:13th-century_monarchs_in_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:13th-century_rulers_in_Asia"
"http://dbpedia.org/resource/Category:13th-century_monarchs_in_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","13th-century monarchs in Asia"
"http://dbpedia.org/resource/Category:13th-century_monarchs_in_Asia","http://dbpedia.org/ontology/wikiPageID",23721686
"http://dbpedia.org/resource/Category:13th-century_monarchs_in_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",950687646
"http://dbpedia.org/resource/Category:13th-century_monarchs_in_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:13th-century_monarchs_in_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:13th-century_monarchs_in_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:13th-century_monarchs_in_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:13th-century_monarchs_in_Asia?oldid=950687646&ns=14"
