"subject","predicate","object"
"http://dbpedia.org/resource/Chief_Paugus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMurderVictims"
"http://dbpedia.org/resource/Chief_Paugus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chief_Paugus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanColonialPeople"
"http://dbpedia.org/resource/Chief_Paugus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chief_Paugus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chief_Paugus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Chief_Paugus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Chief_Paugus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chief_Paugus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanPeople"
"http://dbpedia.org/resource/Chief_Paugus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Chief_Paugus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanLeaders"
"http://dbpedia.org/resource/Chief_Paugus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMurderedNativeAmericanPeople"
"http://dbpedia.org/resource/Chief_Paugus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chief_Paugus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chief_Paugus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Chief_Paugus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleInFatherRale'sWar"
"http://dbpedia.org/resource/Chief_Paugus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chief_Paugus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chief_Paugus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chief_Paugus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chief_Paugus","http://www.w3.org/2000/01/rdf-schema#label","Chief Paugus"
"http://dbpedia.org/resource/Chief_Paugus","http://www.w3.org/2000/01/rdf-schema#label","Paugus"
"http://dbpedia.org/resource/Chief_Paugus","http://www.w3.org/2000/01/rdf-schema#comment","Paugus was chief of the Pequawket tribe which lived along the Saco River in present-day Conway, New Hampshire, and Fryeburg, Maine. He was killed at the Battle of Pequawket in 1725 during Father Rale's War. Paugus translates into English as ""The Oak"". Paugus Bay was named for him."
"http://dbpedia.org/resource/Chief_Paugus","http://www.w3.org/2000/01/rdf-schema#comment","Paugus était le chef des Pequawkets qui vivaient le long de la rivière Saco (Maine), qui traverse ce qui sont aujourd'hui les villes de Conway (New Hampshire) et Fryeburg (Maine). Il fut tué lors de la bataille de Pequawket en 1725[réf. nécessaire]."
"http://dbpedia.org/resource/Chief_Paugus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChamberlaineandPaugusAtLovewellsFightEngraving_from_John_Gilmary_Shea_A_Child's_History_of_the_United_StatesHess_and_McDavitt_1872.jpg"
"http://dbpedia.org/resource/Chief_Paugus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fryeburg,_Maine"
"http://dbpedia.org/resource/Chief_Paugus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_in_Father_Rale's_War"
"http://dbpedia.org/resource/Chief_Paugus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Conway,_New_Hampshire"
"http://dbpedia.org/resource/Chief_Paugus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_leaders"
"http://dbpedia.org/resource/Chief_Paugus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murdered_Native_American_people"
"http://dbpedia.org/resource/Chief_Paugus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Maine"
"http://dbpedia.org/resource/Chief_Paugus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_people_from_Maine"
"http://dbpedia.org/resource/Chief_Paugus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1725_deaths"
"http://dbpedia.org/resource/Chief_Paugus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Chief_Paugus","http://dbpedia.org/ontology/wikiPageID",36469268
"http://dbpedia.org/resource/Chief_Paugus","http://dbpedia.org/ontology/wikiPageRevisionID",1057482064
"http://dbpedia.org/resource/Chief_Paugus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_Rale's_War"
"http://dbpedia.org/resource/Chief_Paugus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway,_New_Hampshire"
"http://dbpedia.org/resource/Chief_Paugus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fryeburg,_Maine"
"http://dbpedia.org/resource/Chief_Paugus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Fryeburg,_Maine"
"http://dbpedia.org/resource/Chief_Paugus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Pequawket"
"http://dbpedia.org/resource/Chief_Paugus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_in_Father_Rale's_War"
"http://dbpedia.org/resource/Chief_Paugus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saco_River"
"http://dbpedia.org/resource/Chief_Paugus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_people_from_Maine"
"http://dbpedia.org/resource/Chief_Paugus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Conway,_New_Hampshire"
"http://dbpedia.org/resource/Chief_Paugus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murdered_Native_American_people"
"http://dbpedia.org/resource/Chief_Paugus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pequawket"
"http://dbpedia.org/resource/Chief_Paugus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_leaders"
"http://dbpedia.org/resource/Chief_Paugus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Maine"
"http://dbpedia.org/resource/Chief_Paugus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paugus_Bay"
"http://dbpedia.org/resource/Chief_Paugus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ChamberlaineandPaugusAtLovewellsFightEngraving_from_John_Gilmary_Shea_A_Child's_History_of_the_United_StatesHess_and_McDavitt_1872.jpg"
"http://dbpedia.org/resource/Chief_Paugus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Chief_Paugus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1725_deaths"
"http://dbpedia.org/resource/Chief_Paugus","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalog.hathitrust.org/Record/009701785"
"http://dbpedia.org/resource/Chief_Paugus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chief_Paugus"
"http://dbpedia.org/resource/Chief_Paugus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paugus"
"http://dbpedia.org/resource/Chief_Paugus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3370213"
"http://dbpedia.org/resource/Chief_Paugus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/373Km"
"http://dbpedia.org/resource/Chief_Paugus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8ymg5"
"http://dbpedia.org/resource/Chief_Paugus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Chief_Paugus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native-american-stub"
"http://dbpedia.org/resource/Chief_Paugus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ChamberlaineandPaugusAtLovewellsFightEngraving_from_John_Gilmary_Shea_A_Child's_History_of_the_United_StatesHess_and_McDavitt_1872.jpg?width=300"
"http://dbpedia.org/resource/Chief_Paugus","http://dbpedia.org/ontology/abstract","Paugus était le chef des Pequawkets qui vivaient le long de la rivière Saco (Maine), qui traverse ce qui sont aujourd'hui les villes de Conway (New Hampshire) et Fryeburg (Maine). Il fut tué lors de la bataille de Pequawket en 1725[réf. nécessaire]."
"http://dbpedia.org/resource/Chief_Paugus","http://dbpedia.org/ontology/abstract","Paugus was chief of the Pequawket tribe which lived along the Saco River in present-day Conway, New Hampshire, and Fryeburg, Maine. He was killed at the Battle of Pequawket in 1725 during Father Rale's War. Paugus translates into English as ""The Oak"". Paugus Bay was named for him."
"http://dbpedia.org/resource/Chief_Paugus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chief"
"http://dbpedia.org/resource/Chief_Paugus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chief_Paugus?oldid=1057482064&ns=0"
"http://dbpedia.org/resource/Chief_Paugus","http://dbpedia.org/ontology/wikiPageLength",1167
"http://dbpedia.org/resource/Chief_Paugus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chief_Paugus"
