"subject","predicate","object"
"http://dbpedia.org/resource/Crash_cymbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Crash_cymbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crash_cymbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cymbal103157348"
"http://dbpedia.org/resource/Crash_cymbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PercussionInstrument103915437"
"http://dbpedia.org/resource/Crash_cymbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Crash_cymbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Crash_cymbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPercussionInstruments"
"http://dbpedia.org/resource/Crash_cymbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Crash_cymbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Crash_cymbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crash_cymbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCymbals"
"http://dbpedia.org/resource/Crash_cymbal","http://www.w3.org/2000/01/rdf-schema#label","Креш (музичний інструмент)"
"http://dbpedia.org/resource/Crash_cymbal","http://www.w3.org/2000/01/rdf-schema#label","Piatto crash"
"http://dbpedia.org/resource/Crash_cymbal","http://www.w3.org/2000/01/rdf-schema#label","Crash cymbal"
"http://dbpedia.org/resource/Crash_cymbal","http://www.w3.org/2000/01/rdf-schema#label","Crash (perkusja)"
"http://dbpedia.org/resource/Crash_cymbal","http://www.w3.org/2000/01/rdf-schema#label","Plat d'accents"
"http://dbpedia.org/resource/Crash_cymbal","http://www.w3.org/2000/01/rdf-schema#label","Cymbale crash"
"http://dbpedia.org/resource/Crash_cymbal","http://www.w3.org/2000/01/rdf-schema#label","Prato de ataque"
"http://dbpedia.org/resource/Crash_cymbal","http://www.w3.org/2000/01/rdf-schema#label","Крэш"
"http://dbpedia.org/resource/Crash_cymbal","http://www.w3.org/2000/01/rdf-schema#label","Crashbekken"
"http://dbpedia.org/resource/Crash_cymbal","http://www.w3.org/2000/01/rdf-schema#label","碎音鈸"
"http://dbpedia.org/resource/Crash_cymbal","http://www.w3.org/2000/01/rdf-schema#label","Crash činel"
"http://dbpedia.org/resource/Crash_cymbal","http://www.w3.org/2000/01/rdf-schema#comment","Crash - jeden z podstawowych talerzy w zestawie perkusyjnym. Crash ma zwykle rozmiar od 13"" do 19"", najczęściej 16"". Przy uderzeniu wydaje głośny, agresywny dźwięk. Jest zazwyczaj używany do wyraźnego akcentowania części rytmu. Miejsce zapisywania nut granych przez crash na nutach przeznaczonych do gry na zestawie perkusyjnym:"
"http://dbpedia.org/resource/Crash_cymbal","http://www.w3.org/2000/01/rdf-schema#comment","La crash est une cymbale d'un diamètre variant de 14 à 24 pouces.Elle doit son nom à l'homophonie entre la prononciation anglaise de son nom et le son qu'elle projette : d'abord très puissant, intense, puis s'atténuant à une vitesse variant en fonction du métal ou de l'alliage dont est fait la cymbale.Elle fait souvent partie de la composition d'une batterie. Dans les musiques populaires, elle est généralement utilisée pour marquer une variation dans la progression musicale ou accentuer certains temps forts."
"http://dbpedia.org/resource/Crash_cymbal","http://www.w3.org/2000/01/rdf-schema#comment","Een crashbekken is in de muziek een slagwerkinstrument. Het bestaat uit een dunne metalen schijf, die, wanneer hij in trilling wordt gebracht, een korte, hevige, scherpe geluidspuls geeft, die vaak als accent in de muziek wordt gebruikt. Crashbekkens worden op twee verschillende manieren bespeeld: ze kunnen als paar in de hand gehouden tegen elkaar worden geslagen (dan worden ze genoemd) of vrij hangend met een stok worden beslagen (=crash). Bij ieder drumstel komen één of twee van deze vrijhangende crashbekkens voor."
"http://dbpedia.org/resource/Crash_cymbal","http://www.w3.org/2000/01/rdf-schema#comment","碎音鈸是一種可以產生大聲的，尖銳的“碎音”的鈸。主要用作產生偶爾的重音，而不是用作固定音型。它們可以安裝在支架上，並用鼓棍，或通過雙手發聲。鼓組的標準部分包括一個或兩個碎音鈸。懸掛的碎音鈸也用於樂隊和管弦樂隊，可以用一根鼓棍演奏或用一對鼓棍急速重覆地敲打以產生更慢，更鬆弛的聲音。有時鼓手可能同時擊打兩個不同的碎音鈸，以產生非常響亮的重音，通常搖滾音樂在碎音鈸中會利用這個方法。 雖然碎音鈸的厚度範圍從紙薄到非常重，但所有碎音鈸都有相當薄的邊緣。它們的直徑通常為14至18英寸（36至46厘米），但亦有特別製造的尺寸可達8英寸（20厘米），最大可達24英寸（61厘米）。大型樂隊會使用直徑達28英寸（71厘米）的定制碎音鈸。不同種類的音樂使用不同的厚度的碎音鈸，每個製造商的碎音鈸的形成合金各不相同。金屬或搖滾樂隊可能使用厚鈸，而較輕的鈸通常用於較輕的搖滾音樂。較暗的碎音鈸最適合用於爵士樂。 撞擊的聲音因其光澤而改變。一個光滑的鈸形成一種清脆的聲音，而一個顯示氧化跡象的鈸（稱為“原始”鈸）會產生較暗的聲音。 通常情況下，兩個碎音鈸最適合鼓組; 一個16英寸和一個更大的。"
"http://dbpedia.org/resource/Crash_cymbal","http://www.w3.org/2000/01/rdf-schema#comment","Креш — тип тарілок, який є складовою більшості ударних установок. Назва «креш» була запропонована фірмою Zildjian у 1928 році. Стандартний розмір 16-19 дюймів. Зазвичай використовується для акцентування гучними, сильними, але відносно короткими звуками. Також на крешах виконують тремоло, часто в якості «фінального акорду» композиції. Стандартна ударна установка містить одну тарілку креш, проте для особливо сильних акцентів використовуються удари двох крешів одночасно. Тарілки креш ламаються частіше від інших, оскільки вони під час гри зазнають найсильніших ударів."
"http://dbpedia.org/resource/Crash_cymbal","http://www.w3.org/2000/01/rdf-schema#comment","A crash cymbal is a type of cymbal that produces a loud, sharp ""crash"" and is used mainly for occasional accents, as opposed to a ride cymbal. It can be mounted on a stand and played with a drum stick, or by hand in pairs. One or two crash cymbals are a standard part of a drum kit. Suspended crash cymbals are also used in bands and orchestras, either played with a drumstick or rolled with a pair of mallets to produce a slower, swelling crash. Sometimes a drummer may hit two different crash cymbals in a kit at the same time to produce a very loud accent, usually in rock music."
