"subject","predicate","object"
"http://dbpedia.org/resource/Bobby_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bobby_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARDrivers"
"http://dbpedia.org/resource/Bobby_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bobby_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NascarDriver"
"http://dbpedia.org/resource/Bobby_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Driver110034906"
"http://dbpedia.org/resource/Bobby_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RaceCarDriver"
"http://dbpedia.org/resource/Bobby_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bobby_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bobby_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bobby_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacingDriversFromIndiana"
"http://dbpedia.org/resource/Bobby_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator110378412"
"http://dbpedia.org/resource/Bobby_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bobby_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacingDriversFromCalifornia"
"http://dbpedia.org/resource/Bobby_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://dbpedia.org/resource/Bobby_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bobby_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bobby_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bobby_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Bobby_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bobby_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Bobby_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bobby_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bobby_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bobby_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://dbpedia.org/resource/Bobby_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bobby_East","http://www.w3.org/2000/01/rdf-schema#label","Bobby East"
"http://dbpedia.org/resource/Bobby_East","http://www.w3.org/2000/01/rdf-schema#label","Bobby East"
"http://dbpedia.org/resource/Bobby_East","http://www.w3.org/2000/01/rdf-schema#label","Bobby East"
"http://dbpedia.org/resource/Bobby_East","http://www.w3.org/2000/01/rdf-schema#comment","Robert John East (December 17, 1984 – July 13, 2022) was an American professional stock car racing driver. He raced in USAC, ARCA, and NASCAR. During his career in the latter two, East was a member of Ford's driver development program."
"http://dbpedia.org/resource/Bobby_East","http://www.w3.org/2000/01/rdf-schema#comment","Robert John East (Torrance, 17 de diciembre de 1984 - Westminster, 13 de julio de 2022) fue un piloto profesional estadounidense de autos stock.​ Corrió en USAC, ARCA y NASCAR. Durante su carrera en los dos últimos, East fue miembro del programa de desarrollo de conductores de Ford."
"http://dbpedia.org/resource/Bobby_East","http://dbpedia.org/property/name","Bobby East"
"http://dbpedia.org/resource/Bobby_East","http://dbpedia.org/property/deathPlace","Westminster, California, U.S."
"http://dbpedia.org/resource/Bobby_East","http://dbpedia.org/property/birthPlace","Torrance, California, U.S."
"http://dbpedia.org/resource/Bobby_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_murder_victims"
"http://dbpedia.org/resource/Bobby_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RFK_Racing_drivers"
"http://dbpedia.org/resource/Bobby_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USAC_Silver_Crown_Series_drivers"
"http://dbpedia.org/resource/Bobby_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_murders_in_the_United_States"
"http://dbpedia.org/resource/Bobby_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_people"
"http://dbpedia.org/resource/Bobby_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ARCA_Menards_Series_drivers"
"http://dbpedia.org/resource/Bobby_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_people"
"http://dbpedia.org/resource/Bobby_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_drivers"
"http://dbpedia.org/resource/Bobby_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brownsburg,_Indiana"
"http://dbpedia.org/resource/Bobby_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_murder_victims"
"http://dbpedia.org/resource/Bobby_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_deaths"
"http://dbpedia.org/resource/Bobby_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racing_drivers_from_California"
"http://dbpedia.org/resource/Bobby_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Torrance,_California"
