"subject","predicate","object"
"http://dbpedia.org/resource/Lu_Xiaopeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lu_Xiaopeng","http://www.w3.org/2000/01/rdf-schema#label","Lu Xiaopeng"
"http://dbpedia.org/resource/Lu_Xiaopeng","http://www.w3.org/2000/01/rdf-schema#label","陆孝彭"
"http://dbpedia.org/resource/Lu_Xiaopeng","http://www.w3.org/2000/01/rdf-schema#comment","Lu Xiaopeng (Chinese: 陆孝彭; Wade–Giles: Lu Hsiao-p'eng; 19 August 1920 – 16 October 2000) was a Chinese aircraft designer who spent most of his career at Hongdu Aviation (formerly Nanchang Aircraft). He was the chief designer of the Nanchang Q-5 supersonic attack aircraft, one of the most widely deployed aircraft of the PLA Air Force. He also designed the Nanchang J-12, the world's lightest supersonic fighter, which however never entered service. He was an academician of the Chinese Academy of Engineering."
"http://dbpedia.org/resource/Lu_Xiaopeng","http://www.w3.org/2000/01/rdf-schema#comment","陆孝彭（1920年8月19日－2000年10月16日) ，中国航空专家，洪都航空工业集团飞机总设计师。"
"http://dbpedia.org/resource/Lu_Xiaopeng","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/906_Nanchang_A-5_Landing_(8138183528).jpg"
"http://dbpedia.org/resource/Lu_Xiaopeng","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nanchang_J-12.jpg"
"http://dbpedia.org/resource/Lu_Xiaopeng","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shenyang_JJ.1.jpg"
"http://dbpedia.org/resource/Lu_Xiaopeng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Lu_Xiaopeng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_Shanghai"
"http://dbpedia.org/resource/Lu_Xiaopeng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Chinese_Academy_of_Engineering"
"http://dbpedia.org/resource/Lu_Xiaopeng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Central_University_alumni"
"http://dbpedia.org/resource/Lu_Xiaopeng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Lu_Xiaopeng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_aircraft_designers"
"http://dbpedia.org/resource/Lu_Xiaopeng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Lu_Xiaopeng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Lu_Xiaopeng","http://dbpedia.org/ontology/wikiPageID",60025379
"http://dbpedia.org/resource/Lu_Xiaopeng","http://dbpedia.org/ontology/wikiPageRevisionID",1073370735
"http://dbpedia.org/resource/Lu_Xiaopeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_(surname_陆)"
"http://dbpedia.org/resource/Lu_Xiaopeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Zhiyuan"
"http://dbpedia.org/resource/Lu_Xiaopeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Leap_Forward"
"http://dbpedia.org/resource/Lu_Xiaopeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen_bomb"
"http://dbpedia.org/resource/Lu_Xiaopeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_Nanyuan_Airport"
"http://dbpedia.org/resource/Lu_Xiaopeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nanchang_J-12.jpg"
