"subject","predicate","object"
"http://dbpedia.org/resource/Russkaya_Pravda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Russkaya_Pravda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Russkaya_Pravda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106667317"
"http://dbpedia.org/resource/Russkaya_Pravda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastSlavicManuscripts"
"http://dbpedia.org/resource/Russkaya_Pravda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Russkaya_Pravda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Russkaya_Pravda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalLegalCodes"
"http://dbpedia.org/resource/Russkaya_Pravda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Russkaya_Pravda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Russkaya_Pravda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Russkaya_Pravda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalCode106667792"
"http://dbpedia.org/resource/Russkaya_Pravda","http://www.w3.org/2000/01/rdf-schema#label","Russkaja Prawda"
"http://dbpedia.org/resource/Russkaya_Pravda","http://www.w3.org/2000/01/rdf-schema#label","Russkaya Pravda"
"http://dbpedia.org/resource/Russkaya_Pravda","http://www.w3.org/2000/01/rdf-schema#label","ルースカヤ・プラウダ (キエフ大公国)"
"http://dbpedia.org/resource/Russkaya_Pravda","http://www.w3.org/2000/01/rdf-schema#label","Russkaya Pravda"
"http://dbpedia.org/resource/Russkaya_Pravda","http://www.w3.org/2000/01/rdf-schema#label","羅斯法典"
