"subject","predicate","object"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonasheeMountains"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialParksOfBritishColumbia"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Shuswap River Islands Provincial Park"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Shuswap River Islands Provincial Park is a provincial park in British Columbia, Canada.The park was established as a result of the Okanagan-Shuswap Land and Resource Management Plan. Size: 1.85 km2."
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://xmlns.com/foaf/0.1/name","Shuswap River Islands Provincial Park"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/property/name","Shuswap River Islands Provincial Park"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5525016784668
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.8930587768555
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monashee_Mountains"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_2004"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_of_British_Columbia"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/ontology/wikiPageID",4498938
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1092010115
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_2004"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon_Arm,_British_Columbia"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monashee_Mountains"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_park"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Parks"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_parks_of_British_Columbia"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.env.gov.bc.ca/bcparks/explore/regional_maps/shuswap.html"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shuswap_River_Islands_Provincial_Park"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uSud"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7505509"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5nz2"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Columbia_parks"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_protected_area"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BritishColumbia-park-stub"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BCGNIS"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/property/established",2004-05-17
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/BC_Parks"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/property/iucnCategory","II"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/property/mapAlt","A map showing the location of the park in British Columbia"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/property/mapWidth",200
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/property/nearestCity","http://dbpedia.org/resource/Salmon_Arm,_British_Columbia"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/property/relief","yes"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://www.georss.org/georss/point","50.5525 -118.89305555555555"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/ontology/abstract","Shuswap River Islands Provincial Park is a provincial park in British Columbia, Canada.The park was established as a result of the Okanagan-Shuswap Land and Resource Management Plan. Size: 1.85 km2."
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/property/areaKm",1.85
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shuswap_River_Islands_Provincial_Park?oldid=1092010115&ns=0"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/ontology/wikiPageLength",1269
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/ontology/iucnCategory","II"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Salmon_Arm,_British_Columbia"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shuswap_River_Islands_Provincial_Park"
"http://dbpedia.org/resource/Shuswap_River_Islands_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.89305877686 50.552501678467)"
