"subject","predicate","object"
"http://dbpedia.org/resource/Category:Comedy_venues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Comedy_venues","http://www.w3.org/2000/01/rdf-schema#label","Comedy venues"
"http://dbpedia.org/resource/Category:Comedy_venues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Event_venues"
"http://dbpedia.org/resource/Category:Comedy_venues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stand-up_comedy"
"http://dbpedia.org/resource/Category:Comedy_venues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comedy"
"http://dbpedia.org/resource/Category:Comedy_venues","http://www.w3.org/2004/02/skos/core#prefLabel","Comedy venues"
"http://dbpedia.org/resource/Category:Comedy_venues","http://dbpedia.org/ontology/wikiPageID",2665684
"http://dbpedia.org/resource/Category:Comedy_venues","http://dbpedia.org/ontology/wikiPageRevisionID",1098745436
"http://dbpedia.org/resource/Category:Comedy_venues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Comedy_venues","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Comedy_venues?oldid=1098745436&ns=14"
