"subject","predicate","object"
"http://dbpedia.org/resource/Pluggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIroquoisPeople"
"http://dbpedia.org/resource/Pluggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pluggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pluggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pluggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFranklinCounty,Ohio"
"http://dbpedia.org/resource/Pluggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pluggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pluggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pluggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanLeaders"
"http://dbpedia.org/resource/Pluggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Pluggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pluggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pluggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pluggy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pluggy","http://www.w3.org/2000/01/rdf-schema#label","Pluggy"
"http://dbpedia.org/resource/Pluggy","http://www.w3.org/2000/01/rdf-schema#label","Pluggy"
"http://dbpedia.org/resource/Pluggy","http://www.w3.org/2000/01/rdf-schema#comment","Pluggy (Mohawk : Tecanyaterighto, Plukkemehnotee) (? - 29 décembre 1776) était un chef amérindien des Mingos et l'allié de Chef Logan durant la guerre de Dunmore. Au cours de la guerre de l'indépendance américaine, il s'est allié aux Britanniques et a commandé une série d'attaques contre les colonies américaines tout le long de l'Ohio et du Kentucky avant sa mort à la station McClelland en 1776."
"http://dbpedia.org/resource/Pluggy","http://www.w3.org/2000/01/rdf-schema#comment","Pluggy (Mohawk: Tecanyaterighto, Plukkemehnotee) (died 29 December 1776) was an 18th-century Mingo chieftain and ally of Logan during Lord Dunmore's War. During the American Revolutionary War, he allied with the British and commanded a series of raids against American settlements throughout the Ohio Country and the western frontier of Virginia until his death at McClelland's Station in 1776."
"http://dbpedia.org/resource/Pluggy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_leaders"
"http://dbpedia.org/resource/Pluggy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_killed_in_the_American_Revolutionary_War"
