"subject","predicate","object"
"http://dbpedia.org/resource/Amakaze_Kōichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SumoWrestler"
"http://dbpedia.org/resource/Amakaze_Kōichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Amakaze_Kōichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://dbpedia.org/resource/Amakaze_Kōichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Amakaze_Kōichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Amakaze_Kōichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Amakaze_Kōichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amakaze_Kōichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Amakaze_Kōichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Amakaze_Kōichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Amakaze_Kōichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Amakaze_Kōichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Amakaze_Kōichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amakaze_Kōichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Amakaze_Kōichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://dbpedia.org/resource/Amakaze_Kōichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Amakaze_Kōichi","http://www.w3.org/2000/01/rdf-schema#label","天風浩一"
"http://dbpedia.org/resource/Amakaze_Kōichi","http://www.w3.org/2000/01/rdf-schema#label","Amakaze Kōichi"
"http://dbpedia.org/resource/Amakaze_Kōichi","http://www.w3.org/2000/01/rdf-schema#comment","天風 浩一（あまかぜ こういち、1991年7月7日 - ）は、香川県仲多度郡琴平町出身で、押尾川部屋（入門時は尾車部屋）所属の現役大相撲力士。本名は川成 健人（かわなり けんと）。身長183cm、体重175kg、血液型はAB型。得意技は左四つ、寄り。最高位は東前頭13枚目（2016年9月場所）。好物は熊本銘菓「月紫」。"
"http://dbpedia.org/resource/Amakaze_Kōichi","http://www.w3.org/2000/01/rdf-schema#comment","Amakaze Kōichi (Japanese: 天風 健人, born July 7, 1991 as Kentō Kawanari (川成 健人)) is a Japanese professional sumo wrestler from Kotohira, Kagawa. He made his professional debut in March 2007, joining Oguruma stable, and reached the top makuuchi division in September 2016. His highest rank has been maegashira 13. He has one jūryō division championship or yūshō."
