"subject","predicate","object"
"http://dbpedia.org/resource/Category:Racism_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Racism_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Racism in the United Kingdom"
"http://dbpedia.org/resource/Category:Racism_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Racism_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Racism_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Race_relations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Racism_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Racism_by_country"
"http://dbpedia.org/resource/Category:Racism_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Discrimination_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Racism_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Racism in the United Kingdom"
"http://dbpedia.org/resource/Category:Racism_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",17753918
"http://dbpedia.org/resource/Category:Racism_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1044945925
"http://dbpedia.org/resource/Category:Racism_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:This_category"
"http://dbpedia.org/resource/Category:Racism_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Racism_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Racism_in_the_United_Kingdom?oldid=1044945925&ns=14"
