"subject","predicate","object"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://www.w3.org/2000/01/rdf-schema#label","Amphitrite (1789 ship)"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Amphitrite's origins are obscure. She first appeared in Lloyd's Register in 1789. Her entry notes that she had been almost rebuilt in 1783 and had undergone a good repair in 1788, presumably under a different name. From 1789 to 1799 she was a whaler in the Northern (Greenland) Whale Fishery. She then started on a voyage as a slave ship but capsized off the coast of Africa."
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://xmlns.com/foaf/0.1/name","Amphitrite"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liverpool_slave_ships"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships_of_England"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1807"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whaling_ships"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780s_ships"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/ontology/wikiPageID",62318481
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1054386917
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphitrite"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_of_marque"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Calabar"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_Register"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carronades"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liverpool_slave_ships"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_List"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonny_Island"
"http://dbpedia.org/resource/Amphitrite_(1789_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships_of_England"
