"subject","predicate","object"
"http://dbpedia.org/resource/The_Wallies_of_Wessex","http://www.w3.org/2000/01/rdf-schema#label","The Wallies of Wessex"
"http://dbpedia.org/resource/The_Wallies_of_Wessex","http://www.w3.org/2000/01/rdf-schema#comment","The Wallies of Wessex were a group of people who squatted on ground close to Stonehenge in 1974. The Department of the Environment and the National Trust landowners started court proceedings to have the squatters evicted. The squatters, both to make a counter culture point and to protect themselves from court costs, all used aliases in court that included the name Wally. They lost the case and had to move a few feet to an alternative site, but the case was reported in the national press. The Wallies were involved in the organisation of the 1976 Trentishoe Whole Earth Fair."
"http://dbpedia.org/resource/The_Wallies_of_Wessex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counterculture_festivals_activists"
"http://dbpedia.org/resource/The_Wallies_of_Wessex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squatters"
"http://dbpedia.org/resource/The_Wallies_of_Wessex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anonymity_pseudonyms"
"http://dbpedia.org/resource/The_Wallies_of_Wessex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_Stonehenge"
"http://dbpedia.org/resource/The_Wallies_of_Wessex","http://dbpedia.org/ontology/wikiPageID",7407147
"http://dbpedia.org/resource/The_Wallies_of_Wessex","http://dbpedia.org/ontology/wikiPageRevisionID",1119336909
"http://dbpedia.org/resource/The_Wallies_of_Wessex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Ayers"
"http://dbpedia.org/resource/The_Wallies_of_Wessex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterculture"
"http://dbpedia.org/resource/The_Wallies_of_Wessex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anonymity_pseudonyms"
"http://dbpedia.org/resource/The_Wallies_of_Wessex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crass"
"http://dbpedia.org/resource/The_Wallies_of_Wessex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counterculture_festivals_activists"
"http://dbpedia.org/resource/The_Wallies_of_Wessex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_Stonehenge"
"http://dbpedia.org/resource/The_Wallies_of_Wessex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehenge"
"http://dbpedia.org/resource/The_Wallies_of_Wessex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Hope"
"http://dbpedia.org/resource/The_Wallies_of_Wessex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Rimbaud"
"http://dbpedia.org/resource/The_Wallies_of_Wessex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_(anonymous)"
"http://dbpedia.org/resource/The_Wallies_of_Wessex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Squatters"
"http://dbpedia.org/resource/The_Wallies_of_Wessex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trentishoe"
"http://dbpedia.org/resource/The_Wallies_of_Wessex","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wCKk"
"http://dbpedia.org/resource/The_Wallies_of_Wessex","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Wallies_of_Wessex"
"http://dbpedia.org/resource/The_Wallies_of_Wessex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7773366"
"http://dbpedia.org/resource/The_Wallies_of_Wessex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Wallies_of_Wessex","http://dbpedia.org/ontology/abstract","The Wallies of Wessex were a group of people who squatted on ground close to Stonehenge in 1974. The Department of the Environment and the National Trust landowners started court proceedings to have the squatters evicted. The squatters, both to make a counter culture point and to protect themselves from court costs, all used aliases in court that included the name Wally. They lost the case and had to move a few feet to an alternative site, but the case was reported in the national press. The Wallies were involved in the organisation of the 1976 Trentishoe Whole Earth Fair."
"http://dbpedia.org/resource/The_Wallies_of_Wessex","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Wallies_of_Wessex?oldid=1119336909&ns=0"
"http://dbpedia.org/resource/The_Wallies_of_Wessex","http://dbpedia.org/ontology/wikiPageLength",1637
"http://dbpedia.org/resource/The_Wallies_of_Wessex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Wallies_of_Wessex"
