"subject","predicate","object"
"http://dbpedia.org/resource/Macros_in_Microsoft_Word","http://www.w3.org/2000/01/rdf-schema#label","Macros in Microsoft Word"
"http://dbpedia.org/resource/Macros_in_Microsoft_Word","http://dbpedia.org/ontology/wikiPageID",65335647
"http://dbpedia.org/resource/Macros_in_Microsoft_Word","http://dbpedia.org/ontology/wikiPageRevisionID",978805870
"http://dbpedia.org/resource/Macros_in_Microsoft_Word","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Word"
"http://dbpedia.org/resource/Macros_in_Microsoft_Word","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Microsoft_Word"
"http://dbpedia.org/resource/Macros_in_Microsoft_Word","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Macros_in_Microsoft_Word","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Macros_in_Microsoft_Word","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Macros_in_Microsoft_Word?oldid=978805870&ns=0"
"http://dbpedia.org/resource/Macros_in_Microsoft_Word","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Macros_in_Microsoft_Word","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Macros_in_Microsoft_Word"
