"subject","predicate","object"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInGolub-DobrzyńCounty"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Bocheniec (województwo kujawsko-pomorskie)"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Бохенець (Куявсько-Поморське воєводство)"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Bocheniec, Kuyavian-Pomeranian Voivodeship"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/2000/01/rdf-schema#comment","Bocheniec – wieś w Polsce położona w województwie kujawsko-pomorskim, w powiecie golubsko-dobrzyńskim, w gminie Radomin."
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/2000/01/rdf-schema#comment","Бохенець (пол. Bocheniec) — село в Польщі, у гміні Радомін Ґолюбсько-Добжинського повіту Куявсько-Поморського воєводства.Населення — 260 осіб (2011). У 1975-1998 роках село належало до Торунського воєводства."
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/2000/01/rdf-schema#comment","Bocheniec [bɔˈxɛɲɛt͡s] is a village in the administrative district of Gmina Radomin, within Golub-Dobrzyń County, Kuyavian-Pomeranian Voivodeship, in north-central Poland."
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bocheniec"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Świętokrzyskie_Voivodeship"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/property/name","Bocheniec"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.0966682434082
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.15027809143066
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bocheniec_gm._Radomin.jpg"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Golub-Dobrzyń_County"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/ontology/wikiPageID",18145920
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/ontology/wikiPageRevisionID",870952634
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuyavian-Pomeranian_Voivodeship"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golub-Dobrzyń_County"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Golub-Dobrzyń_County"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voivodeships_of_Poland"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powiat"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina_Radomin"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwsfy"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4936225"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бохенець_(Куявия-Диңгез_буе_воеводалыгы)"
"http://dbpedia.org/resource/Bocheniec,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bocheniec_(województwo_kujawsko-pomorskie)"
