"subject","predicate","object"
"http://dbpedia.org/resource/Category:Long_March_(rocket_family)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#label","Long March (rocket family)"
"http://dbpedia.org/resource/Category:Long_March_(rocket_family)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Space_launch_vehicles_of_China"
"http://dbpedia.org/resource/Category:Long_March_(rocket_family)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rocket_families"
"http://dbpedia.org/resource/Category:Long_March_(rocket_family)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expendable_space_launch_systems"
"http://dbpedia.org/resource/Category:Long_March_(rocket_family)","http://www.w3.org/2004/02/skos/core#prefLabel","Long March (rocket family)"
"http://dbpedia.org/resource/Category:Long_March_(rocket_family)","http://dbpedia.org/ontology/wikiPageID",35609726
"http://dbpedia.org/resource/Category:Long_March_(rocket_family)","http://dbpedia.org/ontology/wikiPageRevisionID",1058898946
"http://dbpedia.org/resource/Category:Long_March_(rocket_family)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Long_March_(rocket_family)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Long_March_(rocket_family)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Long_March_(rocket_family)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Long_March_(rocket_family)?oldid=1058898946&ns=14"
