"subject","predicate","object"
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheTheewaterskloofLocalMunicipality"
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/2000/01/rdf-schema#label","Genadendal"
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/2000/01/rdf-schema#label","Хенадендал"
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/2000/01/rdf-schema#label","Genadendal"
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/2000/01/rdf-schema#label","Genadendal"
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/2000/01/rdf-schema#label","Genadendal"
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/2000/01/rdf-schema#label","Genadendal"
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/2000/01/rdf-schema#label","Genadendal"
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/2000/01/rdf-schema#comment","Genadendal [χəˈnɑːdəndal] is a town in the Western Cape province of South Africa, built on the site of the oldest mission station in the country. It was originally known as Baviaanskloof, but was renamed Genadendal in 1806. Genadendal was the place of the first Teachers' Training College in South Africa, founded in 1838."
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/2000/01/rdf-schema#comment","Genadendal ist ein Ort in der Provinz Westkap in Südafrika. 2011 hatte er 5663 Einwohner. Er liegt rund 110 Kilometer östlich von Kapstadt im Distrikt Overberg am Fuß der Riviersonderendberge mit den Gipfeln Uitkykkop (deutsch: „Aussichtskopf“, 1466 Meter hoch) und dem Jonaskop (deutsch: „Jonaskopf“, 1648 Meter hoch). Am Jonaskop findet man die weltweit größte Anzahl natürlich vorkommender Zuckerbüsche (Protea)."
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/2000/01/rdf-schema#comment","Genadendal is een plaats met 5663 inwoners, in de Zuid-Afrikaanse gemeente Theewaterskloof in de provincie West-Kaap.Genadendal was de eerste missiepost in Zuidelijk Afrika en werd op 23 april 1738 gesticht door de Duitse missionaris Georg Schmidt van de Evangelische Broedergemeente. Hij vestigde zich in Baviaanskloof en begon onder de inheemse Khoi-bevolking te evangeliseren. De plaats ligt aan de Baviaansvlei net voordat deze in de Riviersonderend uitmondt."
"http://dbpedia.org/resource/Genadendal","http://www.w3.org/2000/01/rdf-schema#comment","Genadendal est un village situé dans la province du Cap-Occidental en Afrique du Sud."
