"subject","predicate","object"
"http://dbpedia.org/resource/Sciennes_Primary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sciennes_Primary_School","http://www.w3.org/2000/01/rdf-schema#label","Sciennes Primary School"
"http://dbpedia.org/resource/Sciennes_Primary_School","http://www.w3.org/2000/01/rdf-schema#comment","Sciennes Primary School is a school in Edinburgh, Scotland. It opened in 1892 and is one of the largest in Edinburgh. The school is co-educational and non-denominational. The School was formally opened on June 3 by Lord Reay, opened in March with 500 pupils and 16 members of staff. New pupils enrolled fast and by May there were over 1000 pupils on the roll. It is very popular and suffers from overcrowding. The school was considered to be operating at 105.08% of its capacity during the 2018–2019 school year. An extension is planned"
"http://dbpedia.org/resource/Sciennes_Primary_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.93833160400391
"http://dbpedia.org/resource/Sciennes_Primary_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.187777757644653
"http://dbpedia.org/resource/Sciennes_Primary_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sciennes_Primary_School_-_geograph.org.uk_-_1315426.jpg"
"http://dbpedia.org/resource/Sciennes_Primary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1892"
"http://dbpedia.org/resource/Sciennes_Primary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primary_schools_in_Edinburgh"
"http://dbpedia.org/resource/Sciennes_Primary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_establishments_in_Scotland"
"http://dbpedia.org/resource/Sciennes_Primary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_schools_in_Scotland"
"http://dbpedia.org/resource/Sciennes_Primary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1892"
"http://dbpedia.org/resource/Sciennes_Primary_School","http://dbpedia.org/ontology/wikiPageID",68838946
"http://dbpedia.org/resource/Sciennes_Primary_School","http://dbpedia.org/ontology/wikiPageRevisionID",1081902956
"http://dbpedia.org/resource/Sciennes_Primary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_schools_in_Scotland"
"http://dbpedia.org/resource/Sciennes_Primary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wilson_(architect)"
"http://dbpedia.org/resource/Sciennes_Primary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Reay"
"http://dbpedia.org/resource/Sciennes_Primary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_establishments_in_Scotland"
"http://dbpedia.org/resource/Sciennes_Primary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjory_Dougal"
"http://dbpedia.org/resource/Sciennes_Primary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sciennes_Primary_School_-_geograph.org.uk_-_1315426.jpg"
"http://dbpedia.org/resource/Sciennes_Primary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_completed_in_1892"
