"subject","predicate","object"
"http://dbpedia.org/resource/1990_in_heavy_metal_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1990_in_heavy_metal_music","http://www.w3.org/2000/01/rdf-schema#label","1990 in heavy metal music"
"http://dbpedia.org/resource/1990_in_heavy_metal_music","http://www.w3.org/2000/01/rdf-schema#comment","This is a timeline documenting the events of heavy metal in the year 1990."
"http://dbpedia.org/resource/1990_in_heavy_metal_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_in_music"
"http://dbpedia.org/resource/1990_in_heavy_metal_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_heavy_metal_music"
"http://dbpedia.org/resource/1990_in_heavy_metal_music","http://dbpedia.org/ontology/wikiPageID",7631260
"http://dbpedia.org/resource/1990_in_heavy_metal_music","http://dbpedia.org/ontology/wikiPageRevisionID",1116795061
"http://dbpedia.org/resource/1990_in_heavy_metal_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Ferrari"
"http://dbpedia.org/resource/1990_in_heavy_metal_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marduk_(band)"
"http://dbpedia.org/resource/1990_in_heavy_metal_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flesh_&_Blood_(Poison_album)"
"http://dbpedia.org/resource/1990_in_heavy_metal_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lȧȧz_Rockit"
"http://dbpedia.org/resource/1990_in_heavy_metal_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Warrior"
"http://dbpedia.org/resource/1990_in_heavy_metal_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24-7_Spyz"
"http://dbpedia.org/resource/1990_in_heavy_metal_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Bomb"
"http://dbpedia.org/resource/1990_in_heavy_metal_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaughter_in_the_Vatican"
"http://dbpedia.org/resource/1990_in_heavy_metal_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twisted_into_Form_(album)"
"http://dbpedia.org/resource/1990_in_heavy_metal_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_God_Your_Soul..._For_Me_Your_Flesh"
"http://dbpedia.org/resource/1990_in_heavy_metal_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_(Faith_No_More_song)"
"http://dbpedia.org/resource/1990_in_heavy_metal_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slayer"
"http://dbpedia.org/resource/1990_in_heavy_metal_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benediction_(band)"
