"subject","predicate","object"
"http://dbpedia.org/resource/Vincenzo_Negrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vincenzo_Negrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vincenzo_Negrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vincenzo_Negrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Vincenzo_Negrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Vincenzo_Negrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Vincenzo_Negrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianOperaSingers"
"http://dbpedia.org/resource/Vincenzo_Negrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vincenzo_Negrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Vincenzo_Negrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Vincenzo_Negrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Vincenzo_Negrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Vincenzo_Negrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vincenzo_Negrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vincenzo_Negrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vincenzo_Negrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vincenzo_Negrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vincenzo_Negrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Vincenzo_Negrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vincenzo_Negrini","http://www.w3.org/2000/01/rdf-schema#label","Vincenzo Negrini"
"http://dbpedia.org/resource/Vincenzo_Negrini","http://www.w3.org/2000/01/rdf-schema#label","Vincenzo Negrini"
"http://dbpedia.org/resource/Vincenzo_Negrini","http://www.w3.org/2000/01/rdf-schema#label","Vincenzo Negrini"
"http://dbpedia.org/resource/Vincenzo_Negrini","http://www.w3.org/2000/01/rdf-schema#comment","Vincenzo Negrini (born Vincenzo Bartolomeo Trentanove) (24 August 1804 – 16 August 1840) was an Italian bass-baritone opera singer. Born in Cesena, he sang leading bass and baritone roles in Italy's major opera houses and created several roles in early 19th-century operas, most notably Oroveso in Bellini's Norma and Folco in Donizetti's Ugo, conte di Parigi. Severe heart disease caused him to retire from the stage in June 1840. He died in Milan two months later at the age of 35."
"http://dbpedia.org/resource/Vincenzo_Negrini","http://www.w3.org/2000/01/rdf-schema#comment","Vincenzo Negrini, pseudonimo di Vincenzo Bartolomeo Trentanove (Cesena, 24 agosto 1804 – Milano, 16 agosto 1840), è stato un basso-baritono italiano. Ha interpretato diversi ruoli di rilievo in importanti teatri d'opera italiani ed ha creato diversi ruoli in opere del primo 1800, in particolare Oroveso nella Norma di Bellini e Folco in Ugo, Conte di Parigi di Donizetti. Gravi malattie cardiache lo costrinsero a ritirarsi dal palco nel giugno 1840. Morì a Milano due mesi dopo, all'età di 35 anni."
