"subject","predicate","object"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepealedGreatBritainActsOfParliament"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatBritainActsOfParliament1774"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://www.w3.org/2000/01/rdf-schema#label","Madhouses Act 1774"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://www.w3.org/2000/01/rdf-schema#comment","The Madhouses Act 1774 (14 Geo. 3 c.49) was an Act of the Parliament of Great Britain, which set out a legal framework for regulating ""madhouses"" (insane asylums)."
"http://dbpedia.org/resource/Madhouses_Act_1774","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1stViscountSydney.jpg"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Britain_Acts_of_Parliament_1774"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Repealed_Great_Britain_Acts_of_Parliament"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mental_health_legal_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://dbpedia.org/ontology/wikiPageID",22264845
"http://dbpedia.org/resource/Madhouses_Act_1774","http://dbpedia.org/ontology/wikiPageRevisionID",1084181484
"http://dbpedia.org/resource/Madhouses_Act_1774","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatric_hospital"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insane_asylums"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_town"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_(coin)"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Great_Britain"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_reading"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habeas_corpus"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Britain_Acts_of_Parliament_1774"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1stViscountSydney.jpg"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Murray,_1st_Earl_of_Mansfield"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarter_sessions"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Physicians"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Repealed_Great_Britain_Acts_of_Parliament"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Assent"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancery_lunatic"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mental_health_legal_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Townshend,_1st_Viscount_Sydney"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauper"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoxton"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Townshend_(MP)"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunatics"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Select_Committee_of_the_House_of_Commons"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhouses_Act_1828"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://dbpedia.org/ontology/wikiPageExternalLink","http://studymore.org.uk/7.htm"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://dbpedia.org/ontology/wikiPageExternalLink","http://studymore.org.uk/01.htm"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://dbpedia.org/ontology/wikiPageExternalLink","http://studymore.org.uk/2S.htm"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://dbpedia.org/ontology/wikiPageExternalLink","http://studymore.org.uk/2_2.htm"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6727393"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rDnc"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q9x07"
"http://dbpedia.org/resource/Madhouses_Act_1774","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Madhouses_Act_1774"
