"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://www.w3.org/2000/01/rdf-schema#label","List of Miami Hurricanes football seasons"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://www.w3.org/2000/01/rdf-schema#comment","The following is the list of Miami Hurricanes football seasons by Miami Hurricanes football program."
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","Dennis Erickson"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","http://dbpedia.org/resource/Howard_P._Buck"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tom_McCann"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","http://dbpedia.org/resource/Butch_Davis"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","Pete Elliott"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pete_Elliott"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","Howard P. Buck"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","http://dbpedia.org/resource/Irl_Tubbs"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","Butch Davis"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fran_Curci"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charlie_Tate"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","Carl Selmer"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mario_Cristobal"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","http://dbpedia.org/resource/Manny_Diaz_(American_football)"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","http://dbpedia.org/resource/Al_Golden_(American_football)"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mark_Richt"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","Lou Saban"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","Mark Richt"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jack_Harding"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","http://dbpedia.org/resource/J._Burton_Rix"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","Eddie Dunn"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dennis_Erickson"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","Jimmy Johnson"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","Irl Tubbs"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","Tom McCann"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","Manny Diaz"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","Charlie Tate"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","http://dbpedia.org/resource/Larry_Coker"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","Jack Harding"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jimmy_Johnson_(American_football_coach)"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","Fran Curci"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","http://dbpedia.org/resource/Randy_Shannon"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","Randy Shannon"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","Al Golden"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","http://dbpedia.org/resource/Eddie_Dunn_(American_football)"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","http://dbpedia.org/resource/Larry_Scott_(American_football)"
"http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons","http://dbpedia.org/property/name","Andy Gustafson"
