"subject","predicate","object"
"http://dbpedia.org/resource/Los_Angeles_Philharmonic_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Los_Angeles_Philharmonic_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Los_Angeles_Philharmonic_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Los_Angeles_Philharmonic_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalMusicFestivalsInTheUnitedStates"
"http://dbpedia.org/resource/Los_Angeles_Philharmonic_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Los_Angeles_Philharmonic_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Los_Angeles_Philharmonic_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Los_Angeles_Philharmonic_Institute","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Philharmonic Institute"
"http://dbpedia.org/resource/Los_Angeles_Philharmonic_Institute","http://www.w3.org/2000/01/rdf-schema#comment","The Los Angeles Philharmonic Institute was a summer training program held in Los Angeles, California for conservatory aged orchestral instrumentalists and conductors. It ran from 1982 to 1991 under the auspices of the Los Angeles Philharmonic."
"http://dbpedia.org/resource/Los_Angeles_Philharmonic_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_music_festivals_in_the_United_States"
"http://dbpedia.org/resource/Los_Angeles_Philharmonic_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_culture"
"http://dbpedia.org/resource/Los_Angeles_Philharmonic_Institute","http://dbpedia.org/ontology/wikiPageID",17606933
"http://dbpedia.org/resource/Los_Angeles_Philharmonic_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",1049461357
