"subject","predicate","object"
"http://dbpedia.org/resource/Julio_Dormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Julio_Dormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Julio_Dormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Julio_Dormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineArchitects"
"http://dbpedia.org/resource/Julio_Dormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Julio_Dormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Julio_Dormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLiège(city)"
"http://dbpedia.org/resource/Julio_Dormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Julio_Dormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Julio_Dormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Julio_Dormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianArchitects"
"http://dbpedia.org/resource/Julio_Dormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Julio_Dormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Julio_Dormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Julio_Dormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Julio_Dormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Julio_Dormal","http://www.w3.org/2000/01/rdf-schema#label","Дормаль, Хулио"
"http://dbpedia.org/resource/Julio_Dormal","http://www.w3.org/2000/01/rdf-schema#label","Julio Dormal"
"http://dbpedia.org/resource/Julio_Dormal","http://www.w3.org/2000/01/rdf-schema#label","Julio Dormal"
"http://dbpedia.org/resource/Julio_Dormal","http://www.w3.org/2000/01/rdf-schema#label","Julio Dormal"
"http://dbpedia.org/resource/Julio_Dormal","http://www.w3.org/2000/01/rdf-schema#comment","Жюль Дормаль Годе (фр. Jules Dormal Godet), более известный как Хулио Дормаль (исп. Julio Dormal; 1846, Льеж — 22 марта 1924, Буэнос-Айрес) — бельгийско-аргентинский архитектор."
