"subject","predicate","object"
"http://dbpedia.org/resource/Mission_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Mission_school","http://www.w3.org/2000/01/rdf-schema#label","Mission school"
"http://dbpedia.org/resource/Mission_school","http://www.w3.org/2000/01/rdf-schema#label","مدرسة تبشيرية"
"http://dbpedia.org/resource/Mission_school","http://www.w3.org/2000/01/rdf-schema#label","Missionsschule"
"http://dbpedia.org/resource/Mission_school","http://www.w3.org/2000/01/rdf-schema#label","Escolas missionárias"
"http://dbpedia.org/resource/Mission_school","http://www.w3.org/2000/01/rdf-schema#comment","Uma escola missionária é uma escola religiosa originalmente desenvolvida e administrada por missionários cristãos. A escola da missão era comumente usada na era colonial para fins de ocidentalização da população local. Podem ser day school s ou residenciais (como no ). Escolas missionárias foram estabelecidas na Índia já no século 16. Eles finalmente apareceram em quase todos os continentes e persistiram em algumas regiões até o final do século XX."
"http://dbpedia.org/resource/Mission_school","http://www.w3.org/2000/01/rdf-schema#comment","Unter dem Begriff Missionsschule versteht man eine kirchliche Bildungseinrichtung, deren erklärtes Ziel die Ausbildung von Missionshelfern bzw. des allgemeinen Missionsnachwuchses ist. In der Regel wurde der Begriff für die in den Kolonialgebieten eingerichteten Schulen verwendet, die der Verwirklichung der jeweiligen Missionsabsichten durch Hilfe bei der Alphabetisierung der Schüler und der Vermittlung christlicher Grundkenntnissen dienlich sein sollten. Wenig bekannt sind dagegen die im Deutschen Reich zwischen 1887 und 1940 von männlichen katholischen Orden und Kongregationen geleiteten Missionsschulen."
"http://dbpedia.org/resource/Mission_school","http://www.w3.org/2000/01/rdf-schema#comment","المدرسة التبشيرية أو 'مدرسة التبشير' هي مدرسة دينية أنشأتها وكانت تديرها البعثات التبشيرية المسيحية. كانت المدارس التبشيرية شائعة الاستخدام في الحقبة الاستعمارية بهدف فرض الثقافة الغربية على الشعوب الأخرى. وقد تكون هذه المدارس يومية أو سكنية (كما هو الحال في نظام المدارس السكنية الهندية الكندية) وأنشئت المدارس التبشيرية في القرن السادس عشر في الهند. وظهرت في نهاية الأمر في كل قارة تقريبًا، واستمرت في بعض المناطق حتى أواخر القرن العشرين."
"http://dbpedia.org/resource/Mission_school","http://www.w3.org/2000/01/rdf-schema#comment","A mission school or missionary school is a religious school originally developed and run by Christian missionaries. The mission school was commonly used in the colonial era for the purposes of Westernization of local people. These may be day schools or residential schools (as in the Canadian Indian residential school system). Mission schools were established in India as early as the 16th century. They eventually appeared on almost every continent, and persisted in some regions to the late 20th century."
"http://dbpedia.org/resource/Mission_school","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Mary's_Mission,_Kansas,_Pottawattamie_Indian_School,_90_miles_west_of_Missouri_River._(Boston_Public_Library)_(cropped).jpg"
"http://dbpedia.org/resource/Mission_school","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_missions"
"http://dbpedia.org/resource/Mission_school","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_types"
"http://dbpedia.org/resource/Mission_school","http://dbpedia.org/ontology/wikiPageID",23157441
