"subject","predicate","object"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://www.w3.org/2000/01/rdf-schema#label","Clifford Amon Kotey"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://www.w3.org/2000/01/rdf-schema#comment","Clifford Nii Amon Kotey also known as Nii Kotey Amon III was a Ghanaian diplomat and a traditional ruler. He was Ghana's ambassador to Morocco from 2009 to 2013. He is currently the Asere Djaasetse of the Ga ethnic group."
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://xmlns.com/foaf/0.1/name","Clifford Amon Kotey"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://dbpedia.org/property/name","Clifford Amon Kotey"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Accra"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Ghana_to_Morocco"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ga-Adangbe_people"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Accra_Academy"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghanaian_civil_servants"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghanaian_diplomats"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://dbpedia.org/ontology/wikiPageID",66116202
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://dbpedia.org/ontology/wikiPageRevisionID",1082528167
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Atta_Mills"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Foreign_Affairs_(Ghana)"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Accra"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_Ghana_to_Morocco"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ga-Adangbe_people"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghanaian"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Clifford_Amon_Kotey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_Accra_Academy"
