"subject","predicate","object"
"http://dbpedia.org/resource/Sunfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sunfish","http://www.w3.org/2000/01/rdf-schema#label","サンフィッシュ"
"http://dbpedia.org/resource/Sunfish","http://www.w3.org/2000/01/rdf-schema#label","Sunfish"
"http://dbpedia.org/resource/Sunfish","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sunfish_Lake_(disambiguation)"
"http://dbpedia.org/resource/Sunfish","http://dbpedia.org/ontology/wikiPageID",47343
"http://dbpedia.org/resource/Sunfish","http://dbpedia.org/ontology/wikiPageRevisionID",1104058605
"http://dbpedia.org/resource/Sunfish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basking_shark"
"http://dbpedia.org/resource/Sunfish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunfish"
"http://dbpedia.org/resource/Sunfish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunfish_Township,_Pike_County,_Ohio"
"http://dbpedia.org/resource/Sunfish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepomis"
"http://dbpedia.org/resource/Sunfish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_sunfish"
"http://dbpedia.org/resource/Sunfish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunfish_Pond"
"http://dbpedia.org/resource/Sunfish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunfish_(sailboat)"
"http://dbpedia.org/resource/Sunfish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mola_(fish)"
"http://dbpedia.org/resource/Sunfish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opah"
"http://dbpedia.org/resource/Sunfish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunfish,_Kentucky"
"http://dbpedia.org/resource/Sunfish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrarchidae"
"http://dbpedia.org/resource/Sunfish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molidae"
"http://dbpedia.org/resource/Sunfish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunfish_(musical)"
"http://dbpedia.org/resource/Sunfish","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sunfish_Pond"
"http://dbpedia.org/resource/Sunfish","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sunfish,_Kentucky"
"http://dbpedia.org/resource/Sunfish","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sunfish_(musical)"
"http://dbpedia.org/resource/Sunfish","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Sunfish"
"http://dbpedia.org/resource/Sunfish","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sunfish_Township,_Pike_County,_Ohio"
"http://dbpedia.org/resource/Sunfish","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sunfish_(sailboat)"
"http://dbpedia.org/resource/Sunfish","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ocean_sunfish"
"http://dbpedia.org/resource/Sunfish","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンフィッシュ"
"http://dbpedia.org/resource/Sunfish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11305923"
"http://dbpedia.org/resource/Sunfish","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BA5o"
"http://dbpedia.org/resource/Sunfish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Srt"
"http://dbpedia.org/resource/Sunfish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Sunfish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Sunfish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Sunfish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Sunfish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Sunfish","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sunfish?oldid=1104058605&ns=0"
"http://dbpedia.org/resource/Sunfish","http://dbpedia.org/ontology/wikiPageLength",993
"http://dbpedia.org/resource/Sunfish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sunfish"
