"subject","predicate","object"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Block102852523"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnicodeBlocks"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://www.w3.org/2000/01/rdf-schema#label","Playing cards in Unicode"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://www.w3.org/2000/01/rdf-schema#comment","Unicode is a computing industry standard for the handling of fonts and symbols. Within it is a set of images depicting playing cards, and another depicting the French card suits."
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Miscellaneous_Symbols"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Playing_cards"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unicode_blocks_with_characters_for_games"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://dbpedia.org/ontology/wikiPageID",33354289
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://dbpedia.org/ontology/wikiPageRevisionID",1122007708
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Card_suit"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playing_card"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_(playing_card)"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeu_de_tarot"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Playing_cards"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartomancy"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playing_Cards_(Unicode_block)"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emoji"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_standard"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarot_de_Marseille"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unicode_blocks_with_characters_for_games"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarot_Nouveau"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicode"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarot"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miscellaneous_Symbols"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7qyxx"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112957981"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/85j7T"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Playing_cards_in_Unicode"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unicode_chart_Playing_Cards"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Playing_card"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unichar"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mono"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://dbpedia.org/ontology/abstract","Unicode is a computing industry standard for the handling of fonts and symbols. Within it is a set of images depicting playing cards, and another depicting the French card suits."
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Industry"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Playing_cards_in_Unicode?oldid=1122007708&ns=0"
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://dbpedia.org/ontology/wikiPageLength",6755
"http://dbpedia.org/resource/Playing_cards_in_Unicode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Playing_cards_in_Unicode"
